REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Thousand Pesos,,,,
"Table 1.17A.  REGION XIII, CARAGA REGION",,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,
2015-2017,,,,
AT CURRENT PRICES,,,,
,,,,
INDUSTRY/YEAR,,2015 ,2016 ,2017 
,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,"32,929,781","34,849,960","37,160,411"
        a. Agriculture and Forestry,,"27,946,703","30,033,684","32,167,662"
        b. Fishing,,"4,983,078","4,816,276","4,992,749"
,,,,
II  INDUSTRY SECTOR,,"46,716,498","44,618,246","48,354,651"
        a. Mining and Quarrying,,"19,734,331","16,180,232","16,256,617"
        b. Manufacturing,,"4,122,579","4,439,185","4,598,486"
        c. Construction,,"20,166,013","21,176,891","24,782,083"
"        d. Electricity, Gas and Water Supply",,"2,693,575","2,821,939","2,717,464"
,,,,
III  SERVICE SECTOR,,"79,392,011","87,840,612","95,419,262"
"        a. Transportation, Storage & Communication",,"26,764,369","28,750,494","30,277,215"
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,"7,536,204","8,387,161","8,995,181"
        c.  Financial Intermediation,,"8,376,453","9,790,789","10,822,112"
"        d. Real Estate, Renting & Business Activities",,"11,726,934","12,811,419","13,769,547"
"        e. Public Administration & Defense; 
             Compulsory Social Security",,"8,611,882","9,584,310","10,728,404"
        f. Other Services,,"16,376,169","18,516,438","20,826,803"
,,,,
GROSS DOMESTIC PRODUCT,,"159,038,290","167,308,819","180,934,323"
Source:  Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Thousand Pesos,,,,
"Table 1.17B.  REGION XIII, CARAGA REGION",,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,
2015-2017,,,,
AT CONSTANT 2000 PRICES,,,,
,,,,
INDUSTRY/YEAR,,2015 ,2016 ,2017 
,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,"16,493,427","16,236,588","16,385,605"
        a. Agriculture and Forestry,,"13,862,715","13,683,588","13,824,861"
        b. Fishing,,"2,630,712","2,553,001","2,560,744"
,,,,
II  INDUSTRY SECTOR,,"36,007,424","34,643,451","35,262,325"
        a. Mining and Quarrying,,"21,749,967","19,899,843","19,049,284"
        b. Manufacturing,,"2,774,111","2,939,707","3,087,786"
        c. Construction,,"9,765,049","10,012,479","11,442,872"
"        d. Electricity, Gas and Water Supply",,"1,718,296","1,791,422","1,682,383"
,,,,
III  SERVICE SECTOR,,"44,086,944","47,631,629","51,053,106"
"        a. Transportation, Storage & Communication",,"16,193,549","17,153,535","18,102,878"
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,"3,725,596","4,064,105","4,300,799"
        c.  Financial Intermediation,,"3,817,017","4,377,116","4,733,395"
"        d. Real Estate, Renting & Business Activities",,"5,693,821","6,045,788","6,391,379"
"        e. Public Administration & Defense; 
             Compulsory Social Security",,"4,993,434","5,309,141","5,679,389"
        f. Other Services,,"9,663,526","10,681,945","11,845,265"
,,,,
GROSS DOMESTIC PRODUCT,," 96,587,795 "," 98,511,669 "," 102,701,036 "
Source:  Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Percent,,,,
"Table 2.17A.  REGION XIII, CARAGA REGION",,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,
2015-2017,,,,
"PERCENT DISTRIBUTION, AT CURRENT PRICES",,,,
,,,,
