REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,
Unit : In Thousand Pesos,,,,,,
Table 2.2.1A.  GROSS VALUE ADDED IN FISHING by Region,,,,,,
2013 TO 2015,,,,,,
AT CURRENT PRICES,,,,,,
,,,,,,
REGION / YEAR,,2013,2014,2015,,
,,,,,,
PHILIPPINES,,"197,765,653 ","195,503,734 ","193,778,019 ",,
,,,,,,
NCR ,NATIONAL CAPITAL REGION,"96,918 ","84,360 ","85,533 ",,
CAR ,CORDILLERA ADMINISTRATIVE REGION,"304,355 ","317,707 ","324,355 ",,
I ,ILOCOS,"11,586,346 ","13,947,329 ","12,956,064 ",,
II ,CAGAYAN VALLEY,"3,935,848 ","4,011,461 ","4,114,359 ",,
III ,CENTRAL LUZON ,"24,620,156 ","24,974,139 ","25,199,482 ",,
IV ,SOUTHERN TAGALOG /1,0 ,0 ,0 ,,
IVA,CALABARZON ,"24,461,913 ","21,973,731 ","21,362,873 ",,
IVB,MIMAROPA ,"11,794,174 ","11,366,546 ","10,764,428 ",,
V ,BICOL,"12,552,253 ","12,808,932 ","12,416,531 ",,
VI ,WESTERN VISAYAS,"23,026,395 ","23,003,527 ","22,527,683 ",,
VII ,CENTRAL VISAYAS,"6,531,507 ","5,845,169 ","5,990,868 ",,
VIII ,EASTERN VISAYAS,"9,535,817 ","7,788,802 ","7,665,913 ",,
IX ,ZAMBOANGA PENINSULA,"15,884,574 ","16,200,490 ","15,932,581 ",,
X ,NORTHERN MINDANAO,"11,110,979 ","11,546,883 ","12,982,837 ",,
XI ,DAVAO REGION ,"4,912,872 ","3,685,019 ","3,947,137 ",,
XII ,SOCCSKSARGEN,"20,707,184 ","20,220,573 ","19,850,057 ",,
XIII,CARAGA,"4,460,052 ","4,772,409 ","4,983,184 ",,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,"12,244,309 ","12,956,657 ","12,674,135 ",,
Source: Philippine Statistics Authority,,,,,,
,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,
Unit : In Thousand Pesos,,,,,,
Table 2.2.1B.  GROSS VALUE ADDED IN FISHING by Region,,,,,,
2013 TO 2015,,,,,,
AT CONSTANT 2000 PRICES,,,,,,
,,,,,,
REGION / YEAR,,2013,2014,2015,,
,,,,,,
 PHILIPPINES ,,"131,004,516 ","130,793,621 ","128,473,423 ",,
,,,,,,
NCR ,NATIONAL CAPITAL REGION,"62,751 ","61,886 ","60,658 ",,
CAR ,CORDILLERA ADMINISTRATIVE REGION,"208,892 ","213,885 ","207,433 ",,
I ,ILOCOS,"9,895,119 ","11,349,550 ","10,488,448 ",,
II ,CAGAYAN VALLEY,"2,700,428 ","2,716,222 ","2,549,410 ",,
III ,CENTRAL LUZON ,"18,852,509 ","19,248,926 ","19,126,477 ",,
IV ,SOUTHERN TAGALOG /1,0 ,0 ,0 ,,
IVA,CALABARZON ,"18,916,117 ","18,627,802 ","17,394,374 ",,
IVB,MIMAROPA ,"7,011,219 ","6,827,460 ","6,796,137 ",,
V ,BICOL,"9,490,448 ","9,387,315 ","8,504,190 ",,
VI ,WESTERN VISAYAS,"13,723,626 ","13,034,620 ","12,585,006 ",,
VII ,CENTRAL VISAYAS,"4,677,413 ","3,991,869 ","3,964,394 ",,
VIII ,EASTERN VISAYAS,"6,575,609 ","5,381,065 ","5,207,764 ",,
IX ,ZAMBOANGA PENINSULA,"9,772,207 ","10,029,523 ","10,184,880 ",,
X ,NORTHERN MINDANAO,"7,670,878 ","7,619,117 ","8,512,508 ",,
XI ,DAVAO REGION ,"2,785,619 ","2,012,652 ","2,150,216 ",,
XII ,SOCCSKSARGEN,"8,796,704 ","10,173,060 ","10,500,334 ",,
XIII,CARAGA,"2,673,273 ","2,693,683 ","2,631,267 ",,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,"7,191,704 ","7,424,985 ","7,609,926 ",,
Source: Philippine Statistics Authority,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,
Unit : In Percent,,,,,,
Table 2.2.2A.  GROSS VALUE ADDED IN FISHING by Region,,,,,,
2013 TO 2015,,,,,,
AT CURRENT PRICES,,,,,,
PERCENT DISTRIBUTION,,,,,,
REGION / YEAR,,2013,2014,2015,,
,,,,,,
 PHILIPPINES ,, 100.0 , 100.0 , 100.0 ,,
,,,,,,
NCR ,NATIONAL CAPITAL REGION, 0.0 , 0.0 , 0.0 ,,
CAR ,CORDILLERA ADMINISTRATIVE REGION, 0.2 , 0.2 , 0.2 ,,
I ,ILOCOS, 5.9 , 7.1 , 6.7 ,,
