REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,,,
"Table 1.14A.  REGION X, NORTHERN MINDANAO",,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,
2010 TO 2012,,,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2010 ,2011 ,2012 ,,,,,,,,,,,
,,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,"99,887,103","114,554,573","110,878,943",,,,,,,,,,,
        a. Agriculture and Forestry,,"91,510,189","105,983,146","101,898,398",,,,,,,,,,,
        b. Fishing,,"8,376,914","8,571,427","8,980,544",,,,,,,,,,,
,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,"106,017,640","112,900,910","127,460,937",,,,,,,,,,,
        a. Mining and Quarrying,,"750,410","840,263","979,655",,,,,,,,,,,
        b. Manufacturing,,"59,618,110","63,029,249","71,069,514",,,,,,,,,,,
        c. Construction,,"22,008,170","24,599,253","27,888,114",,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,"23,640,950","24,432,145","27,523,654",,,,,,,,,,,
,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,"138,519,810","152,019,823","171,257,816",,,,,,,,,,,
"        a. Transport, Storage & Communication",,"21,550,509","23,964,137","26,863,431",,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,"52,867,174","57,936,580","65,731,222",,,,,,,,,,,
        c.  Financial Intermediation,,"12,058,483","13,485,961","15,328,576",,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,"16,595,092","18,400,480","20,911,604",,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,"10,609,034","11,338,043","12,892,442",,,,,,,,,,,
        f. Other Services,,"24,839,518","26,894,622","29,530,540",,,,,,,,,,,
,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,"344,424,553","379,475,306","409,597,695",,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,,,
"Table 1.14B.  REGION X, NORTHERN MINDANAO",,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,
2010 TO 2012,,,,,,,,,,,,,,,
AT CONSTANT 2000 PRICES,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2010 ,2011 ,2012 ,,,,,,,,,,,
,,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,"54,471,105","58,026,532","59,469,283",,,,,,,,,,,
        a. Agriculture and Forestry,,"47,804,657","51,402,230","52,536,264",,,,,,,,,,,
        b. Fishing,,"6,666,448","6,624,301","6,933,019",,,,,,,,,,,
,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,"68,631,228","73,196,493","79,964,178",,,,,,,,,,,
        a. Mining and Quarrying,,"760,899","793,149","868,691",,,,,,,,,,,
        b. Manufacturing,,"40,626,188","44,014,975","48,778,302",,,,,,,,,,,
        c. Construction,,"12,636,835","13,363,932","14,783,446",,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,"14,607,306","15,024,436","15,533,739",,,,,,,,,,,
,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,"87,863,188","91,937,715","100,243,711",,,,,,,,,,,
"        a. Transport, Storage & Communication",,"14,816,619","15,863,645","17,529,524",,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,"31,091,834","32,185,060","35,772,826",,,,,,,,,,,
        c.  Financial Intermediation,,"6,903,911","7,262,560","7,913,165",,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,"10,206,652","10,835,485","11,902,527",,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,"7,268,845","7,291,346","7,808,869",,,,,,,,,,,
        f. Other Services,,"17,575,327","18,499,618","19,316,800",,,,,,,,,,,
,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,"210,965,521","223,160,739","239,677,173",,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,
"Table 2.14A.  REGION X, NORTHERN MINDANAO",,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,
2010 TO 2012,,,,,,,,,,,,,,,
"PERCENT DISTRIBUTION, AT CURRENT PRICES",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2010 ,2011 ,2012 ,,,,,,,,,,,
,,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,29.0,30.2,27.1,,,,,,,,,,,
        a. Agriculture and Forestry,,26.6,27.9,24.9,,,,,,,,,,,
        b. Fishing,,2.4,2.3,2.2,,,,,,,,,,,
,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,30.8,29.8,31.1,,,,,,,,,,,
        a. Mining and Quarrying,,0.2,0.2,0.2,,,,,,,,,,,
        b. Manufacturing,,17.3,16.6,17.4,,,,,,,,,,,
        c. Construction,,6.4,6.5,6.8,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,6.9,6.4,6.7,,,,,,,,,,,
,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,40.2,40.1,41.8,,,,,,,,,,,
"        a. Transport, Storage & Communication",,6.3,6.3,6.6,,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,15.3,15.3,16.0,,,,,,,,,,,
        c.  Financial Intermediation,,3.5,3.6,3.7,,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,4.8,4.8,5.1,,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,3.1,3.0,3.1,,,,,,,,,,,
        f. Other Services,,7.2,7.1,7.2,,,,,,,,,,,
,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0,,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,
"Table 2.14B.  REGION X, NORTHERN MINDANAO",,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,
2010 TO 2012,,,,,,,,,,,,,,,
"PERCENT DISTRIBUTION, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2010 ,2011 ,2012 ,,,,,,,,,,,
,,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,25.8,26.0,24.8,,,,,,,,,,,
        a. Agriculture and Forestry,,22.7,23.0,21.9,,,,,,,,,,,
        b. Fishing,,3.2,3.0,2.9,,,,,,,,,,,
,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,32.5,32.8,33.4,,,,,,,,,,,
        a. Mining and Quarrying,,0.4,0.4,0.4,,,,,,,,,,,
        b. Manufacturing,,19.3,19.7,20.4,,,,,,,,,,,
        c. Construction,,6.0,6.0,6.2,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,6.9,6.7,6.5,,,,,,,,,,,
,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,41.6,41.2,41.8,,,,,,,,,,,
"        a. Transport, Storage & Communication",,7.0,7.1,7.3,,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,14.7,14.4,14.9,,,,,,,,,,,
        c.  Financial Intermediation,,3.3,3.3,3.3,,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,4.8,4.9,5.0,,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,3.4,3.3,3.3,,,,,,,,,,,
        f. Other Services,,8.3,8.3,8.1,,,,,,,,,,,
,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0,,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,
"Table 3.14A.  REGION X, NORTHERN MINDANAO",,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,
2010 TO 2012,,,,,,,,,,,,,,,
"GROWTH RATES, AT CURRENT PRICES",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,10-11,11-12,,,,,,,,,,,,
,,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,14.7 ,(3.2),,,,,,,,,,,,
        a. Agriculture and Forestry,,15.8 ,(3.9),,,,,,,,,,,,
        b. Fishing,,2.3 ,4.8 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,6.5 ,12.9 ,,,,,,,,,,,,
        a. Mining and Quarrying,,12.0 ,16.6 ,,,,,,,,,,,,
        b. Manufacturing,,5.7 ,12.8 ,,,,,,,,,,,,
        c. Construction,,11.8 ,13.4 ,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,3.3 ,12.7 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,9.7 ,12.7 ,,,,,,,,,,,,
"        a. Transport, Storage & Communication",,11.2 ,12.1 ,,,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,9.6 ,13.5 ,,,,,,,,,,,,
        c.  Financial Intermediation,,11.8 ,13.7 ,,,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,10.9 ,13.6 ,,,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,6.9 ,13.7 ,,,,,,,,,,,,
        f. Other Services,,8.3 ,9.8 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,10.2 ,7.9 ,,,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,
"Table 3.14B.  REGION X, NORTHERN MINDANAO",,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,
2010 TO 2012,,,,,,,,,,,,,,,
"GROWTH RATES, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,10-11,11-12,,,inc(dec),% share to g.r,,,,,,,,
,,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,6.5 ,2.5 ,,,#REF!,#REF!,#REF!,,,,,,,
        a. Agriculture and Forestry,,7.5 ,2.2 ,,,#REF!,#REF!,#REF!,,,,,,,
        b. Fishing,,(0.6),4.7 ,,,#REF!,#REF!,#REF!,,,,,,,
,,,,,,,#REF!,,,,,,,,
II  INDUSTRY SECTOR,,6.7 ,9.2 ,,,#REF!,#REF!,#REF!,,,,,,,
        a. Mining and Quarrying,,4.2 ,9.5 ,,,#REF!,#REF!,#REF!,,,,,,,
        b. Manufacturing,,8.3 ,10.8 ,,,#REF!,#REF!,#REF!,,,,,,,
        c. Construction,,5.8 ,10.6 ,,,#REF!,#REF!,#REF!,,,,,,,
"        d. Electricity, Gas and Water Supply",,2.9 ,3.4 ,,,#REF!,#REF!,#REF!,,,,,,,
,,,,,,,#REF!,,,,,,,,
III  SERVICE SECTOR,,4.6 ,9.0 ,,,#REF!,#REF!,#REF!,,,,,,,
"        a. Transport, Storage & Communication",,7.1 ,10.5 ,,,#REF!,#REF!,#REF!,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,3.5 ,11.1 ,,,#REF!,#REF!,#REF!,,,,,,,
        c.  Financial Intermediation,,5.2 ,9.0 ,,,#REF!,#REF!,#REF!,,,,,,,
"        d. R. Estate, Renting & Business Activities",,6.2 ,9.8 ,,,#REF!,#REF!,#REF!,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,0.3 ,7.1 ,,,#REF!,#REF!,#REF!,,,,,,,
        f. Other Services,,5.3 ,4.4 ,,,#REF!,#REF!,#REF!,,,,,,,
,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,5.8 ,7.4 ,,,#REF!,#REF!,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
base Year: 2000,,,,,,,,,,,,,,,
"Table 4.14. REGION X,  NORTHERN MINDANAO",,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,
2010 TO 2012,,,,,,,,,,,,,,,
IMPLICIT PRICE INDEX,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2010 ,2011 ,2012 ,,,,,,,,,,,
,,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,183.4,197.4,186.4,,#REF!,#REF!,,,,,,,,
        a. Agriculture and Forestry,,191.4,206.2,194.0,,#REF!,#REF!,,,,,,,,
        b. Fishing,,125.7,129.4,129.5,,#REF!,#REF!,,,,,,,,
,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,154.5,154.2,159.4,,#REF!,#REF!,,,,,,,,
        a. Mining and Quarrying,,98.6,105.9,112.8,,#REF!,#REF!,,,,,,,,
        b. Manufacturing,,146.7,143.2,145.7,,#REF!,#REF!,,,,,,,,
        c. Construction,,174.2,184.1,188.6,,#REF!,#REF!,,,,,,,,
"        d. Electricity, Gas and Water Supply",,161.8,162.6,177.2,,#REF!,#REF!,,,,,,,,
,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,157.7,165.4,170.8,,#REF!,#REF!,,,,,,,,
"        a. Transport, Storage & Communication",,145.4,151.1,153.2,,#REF!,#REF!,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,170.0,180.0,183.7,,#REF!,#REF!,,,,,,,,
        c.  Financial Intermediation,,174.7,185.7,193.7,,#REF!,#REF!,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,162.6,169.8,175.7,,#REF!,#REF!,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,146.0,155.5,165.1,,#REF!,#REF!,,,,,,,,
        f. Other Services,,141.3,145.4,152.9,,#REF!,#REF!,,,,,,,,
,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,163.3,170.0,170.9,,#REF!,#REF!,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
base Year: 2000,,,,,,,,,,,,,,,
"REGION X,  NORTHERN MINDANAO",,,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,10-11,11-12,,,,,,,,,,,,
,,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,1.7 ,0.6 ,,,,,,,,,,,,
        a. Agriculture and Forestry,,1.7 ,0.5 ,,,,,,,,,,,,
        b. Fishing,,(0.0),0.1 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,2.2 ,3.0 ,,,,,,,,,,,,
        a. Mining and Quarrying,,0.0 ,0.0 ,,,,,,,,,,,,
        b. Manufacturing,,1.6 ,2.1 ,,,,,,,,,,,,
        c. Construction,,0.3 ,0.6 ,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,0.2 ,0.2 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,1.9 ,3.7 ,,,,,,,,,,,,
"        a. Transport, Storage & Communication",,0.5 ,0.7 ,,,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,0.5 ,1.6 ,,,,,,,,,,,,
        c.  Financial Intermediation,,0.2 ,0.3 ,,,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,0.3 ,0.5 ,,,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,0.0 ,0.2 ,,,,,,,,,,,,
        f. Other Services,,0.4 ,0.4 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,5.8 ,7.4 ,,,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
base Year: 2000,,,,,,,,,,,,,,,
"REGION X,  NORTHERN MINDANAO",,,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CURRENT 2000 PRICES",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,10-11,11-12,,,,,,,,,,,,
,,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,4.3 ,(1.0),,,,,,,,,,,,
        a. Agriculture and Forestry,,4.2 ,(1.1),,,,,,,,,,,,
        b. Fishing,,0.1 ,0.1 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,2.0 ,3.8 ,,,,,,,,,,,,
        a. Mining and Quarrying,,0.0 ,0.0 ,,,,,,,,,,,,
        b. Manufacturing,,1.0 ,2.1 ,,,,,,,,,,,,
        c. Construction,,0.8 ,0.9 ,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,0.2 ,0.8 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,3.9 ,5.1 ,,,,,,,,,,,,
"        a. Transport, Storage & Communication",,0.7 ,0.8 ,,,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,1.5 ,2.1 ,,,,,,,,,,,,
        c.  Financial Intermediation,,0.4 ,0.5 ,,,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,0.5 ,0.7 ,,,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,0.2 ,0.4 ,,,,,,,,,,,,
        f. Other Services,,0.6 ,0.7 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,10.2 ,7.9 ,,,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
base Year: 2000,,,,,,,,,,,,,,,
"REGION X,  NORTHERN MINDANAO",,,,,,,,,,,,,,,
"CONTRIBUTION TO REVISION IN GROWTH OF GDP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,10-11,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,-1.50,,,,,,,,,,,,,
        a. Agriculture and Forestry,,0.29,,,,,,,,,,,,,
        b. Fishing,,-1.80,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,4.10,,,,,,,,,,,,,
        a. Mining and Quarrying,,0.01,,,,,,,,,,,,,
        b. Manufacturing,,1.86,,,,,,,,,,,,,
        c. Construction,,2.24,,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,-0.01,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,0.71,,,,,,,,,,,,,
"        a. Transport, Storage & Communication",,0.12,,,,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,0.00,,,,,,,,,,,,,
        c.  Financial Intermediation,,0.00,,,,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,0.42,,,,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,0.06,,,,,,,,,,,,,
        f. Other Services,,0.10,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,3.30,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Annual Growth,,,,,,,,,,,,,,,
   RD1 GDP Growth - As of July 2009,,2.48 ,,,,,,,,,,,,,
   RD1 GDP Growth - As of July 2010,,5.78 ,,,,,,,,,,,,,
   Difference (July 2010 - July 2009),,3.30,,,,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,
