REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Thousand Pesos,,,,
Table 3.3.1A.  GROSS VALUE ADDED IN CONSTRUCTION by Region,,,,
2016 TO 2018,,,,
AT CURRENT PRICES,,,,
,,,,
REGION / YEAR,,2016,2017,2018
,,,,
PHILIPPINES,," 1,034,278,583 "," 1,113,605,562 "," 1,347,555,984 "
,,,,
NCR ,NATIONAL CAPITAL REGION,"174,195,609 ","149,662,264 ","184,704,313 "
CAR ,CORDILLERA ADMINISTRATIVE REGION,"15,353,748 ","19,346,082 ","23,527,334 "
I ,ILOCOS,"58,542,415 ","66,490,126 ","81,053,437 "
II ,CAGAYAN VALLEY,"20,440,586 ","23,138,463 ","26,575,030 "
III ,CENTRAL LUZON ,"96,819,030 ","121,061,843 ","149,975,107 "
IVA,CALABARZON ,"127,988,828 ","151,136,003 ","174,324,015 "
,MIMAROPA REGION ,"19,119,425 ","22,897,202 ","30,276,724 "
V ,BICOL,"40,140,893 ","43,201,518 ","56,017,232 "
VI ,WESTERN VISAYAS,"82,074,538 ","87,082,606 ","104,703,203 "
VII ,CENTRAL VISAYAS,"126,679,054 ","127,800,137 ","153,905,262 "
VIII ,EASTERN VISAYAS,"45,977,838 ","37,671,131 ","46,923,731 "
IX ,ZAMBOANGA PENINSULA,"39,460,250 ","36,489,361 ","39,372,315 "
X ,NORTHERN MINDANAO,"59,036,089 ","61,567,073 ","75,393,261 "
XI ,DAVAO REGION ,"71,551,853 ","101,346,788 ","126,036,514 "
XII ,SOCCSKSARGEN,"33,725,258 ","37,909,167 ","45,007,645 "
XIII,CARAGA,"21,176,891 ","24,720,821 ","27,210,861 "
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,"1,996,278 ","2,084,978 ","2,549,999 "
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Thousand Pesos,,,,
Table 3.3.1B.  GROSS VALUE ADDED IN CONSTRUCTION by Region,,,,
2016 TO 2018,,,,
AT CONSTANT 2000 PRICES,,,,
,,,,
REGION / YEAR,,2016,2017,2018
,,,,
PHILIPPINES,," 512,113,421 "," 538,106,895 "," 618,293,736 "
,,,,
NCR ,NATIONAL CAPITAL REGION,"88,199,004 ","73,872,198 ","86,385,203 "
CAR ,CORDILLERA ADMINISTRATIVE REGION,"6,941,257 ","8,559,606 ","9,903,684 "
I ,ILOCOS,"29,196,119 ","32,567,965 ","37,852,127 "
II ,CAGAYAN VALLEY,"10,583,874 ","11,688,317 ","12,701,075 "
III ,CENTRAL LUZON ,"47,295,948 ","57,696,786 ","68,295,118 "
IVA,CALABARZON ,"62,483,768 ","72,252,342 ","79,148,432 "
,MIMAROPA REGION ,"9,402,871 ","11,006,722 ","13,875,546 "
V ,BICOL,"19,896,936 ","20,872,512 ","25,401,383 "
VI ,WESTERN VISAYAS,"40,286,095 ","42,018,643 ","48,036,581 "
VII ,CENTRAL VISAYAS,"62,578,022 ","61,889,621 ","70,659,601 "
VIII ,EASTERN VISAYAS,"22,916,934 ","18,065,905 ","21,204,107 "
IX ,ZAMBOANGA PENINSULA,"20,500,948 ","18,524,258 ","18,874,983 "
X ,NORTHERN MINDANAO,"28,143,717 ","28,711,812 ","33,396,568 "
XI ,DAVAO REGION ,"35,667,994 ","49,194,422 ","58,122,382 "
