REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Thousand Pesos,,,,
Table 4.3.1A.  GROSS VALUE ADDED IN FINANCIAL INTERMEDIATION by Region,,,,
2015 TO 2017,,,,
AT CURRENT PRICES,,,,
,,,,
REGION / YEAR,,2015,2016,2017
,,,,
PHILIPPINES,,"1,063,668,462 ","1,168,611,280 ","1,297,428,490 "
,,,,
NCR ,NATIONAL CAPITAL REGION,"553,446,932 ","606,986,766 ","675,167,812 "
CAR ,CORDILLERA ADMINISTRATIVE REGION,"10,524,216 ","11,724,978 ","12,978,048 "
I ,ILOCOS,"33,073,064 ","36,504,878 ","39,720,051 "
II ,CAGAYAN VALLEY,"16,164,078 ","17,633,092 ","19,430,788 "
III ,CENTRAL LUZON ,"88,312,902 ","96,406,108 ","105,133,407 "
IVA,CALABARZON ,"93,123,105 ","101,955,593 ","112,309,653 "
,MIMAROPA REGION ,"10,824,010 ","12,083,329 ","13,774,865 "
V ,BICOL,"21,940,616 ","24,667,028 ","27,525,612 "
VI ,WESTERN VISAYAS,"43,591,773 ","46,783,460 ","54,535,084 "
VII ,CENTRAL VISAYAS,"76,571,596 ","82,108,569 ","90,989,184 "
VIII ,EASTERN VISAYAS,"15,181,899 ","17,115,189 ","19,553,393 "
IX ,ZAMBOANGA PENINSULA,"15,252,623 ","17,231,591 ","18,954,367 "
X ,NORTHERN MINDANAO,"21,291,487 ","23,970,938 ","26,595,825 "
XI ,DAVAO REGION ,"32,631,990 ","37,266,815 ","40,886,251 "
XII ,SOCCSKSARGEN,"19,494,101 ","22,048,710 ","24,135,125 "
XIII,CARAGA,"8,376,453 ","9,790,789 ","10,822,112 "
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,"3,867,615 ","4,333,446 ","4,916,914 "
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Thousand Pesos,,,,
Table 4.3.1B.  GROSS VALUE ADDED IN FINANCIAL INTERMEDIATION by Region,,,,
2015 TO 2017,,,,
AT CONSTANT 2000 PRICES,,,,
,,,,
REGION / YEAR,,2015,2016,2017
,,,,
 PHILIPPINES ,,"546,714,144 ","590,111,517 ","635,063,851 "
,,,,
NCR ,NATIONAL CAPITAL REGION,"291,567,919 ","315,112,742 ","338,340,765 "
CAR ,CORDILLERA ADMINISTRATIVE REGION,"5,229,423 ","5,707,779 ","6,224,302 "
I ,ILOCOS,"17,229,989 ","18,666,542 ","19,967,319 "
II ,CAGAYAN VALLEY,"8,248,263 ","8,729,111 ","9,320,443 "
III ,CENTRAL LUZON ,"45,733,837 ","48,820,573 ","51,748,623 "
IVA,CALABARZON ,"48,481,969 ","52,572,153 ","56,476,093 "
,MIMAROPA REGION ,"5,679,089 ","6,208,093 ","6,960,561 "
V ,BICOL,"11,040,016 ","12,273,580 ","13,126,901 "
VI ,WESTERN VISAYAS,"21,555,732 ","22,619,751 ","25,871,263 "
VII ,CENTRAL VISAYAS,"36,446,806 ","37,947,557 ","40,885,529 "
VIII ,EASTERN VISAYAS,"7,332,853 ","8,159,273 ","8,996,082 "
IX ,ZAMBOANGA PENINSULA,"7,363,820 ","8,080,539 ","8,698,340 "
X ,NORTHERN MINDANAO,"9,901,242 ","10,989,289 ","11,826,103 "
XI ,DAVAO REGION ,"15,667,558 ","17,315,130 ","18,387,234 "
XII ,SOCCSKSARGEN,"9,721,153 ","10,683,035 ","11,489,916 "
XIII,CARAGA,"3,817,017 ","4,377,116 ","4,733,395 "
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,"1,697,457 ","1,849,256 ","2,010,982 "
Source: Philippine Statistics Authority,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Percent,,,,
Table 4.3.2A.  GROSS VALUE ADDED IN FINANCIAL INTERMEDIATION by Region,,,,
2015 TO 2017,,,,
AT CURRENT PRICES,,,,
