REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,,,
"Table 1.9A.  REGION V, BICOL",,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,
2014-2016,,,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2014 ,2015 ,2016 ,,,,,,,,,,,
,,,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,"70,546,890","64,755,675","67,665,385",,,,,,,,,,,
        a. Agriculture and Forestry,,"57,737,619","52,339,161","55,952,235",,,,,,,,,,,
        b. Fishing,,"12,809,271","12,416,514","11,713,150",,,,,,,,,,,
,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,"54,327,359","65,912,627","73,727,717",,,,,,,,,,,
        a. Mining and Quarrying,,"7,174,437","6,528,889","8,549,244",,,,,,,,,,,
        b. Manufacturing,,"8,361,790","8,607,635","9,982,913",,,,,,,,,,,
        c. Construction,,"26,133,006","37,506,865","40,738,291",,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,"12,658,126","13,269,238","14,457,268",,,,,,,,,,,
,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,"139,912,817","152,091,553","165,886,392",,,,,,,,,,,
"        a. Transportation, Storage & Communication",,"24,301,516","27,343,116","29,104,515",,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,"23,308,550","25,071,416","27,006,040",,,,,,,,,,,
        c.  Financial Intermediation,,"20,284,775","21,940,616","24,627,531",,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,"25,600,264","26,685,535","28,192,805",,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,"18,556,313","19,262,721","21,398,327",,,,,,,,,,,
        f. Other Services,,"27,861,399","31,788,149","35,557,175",,,,,,,,,,,
,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,"264,787,066","282,759,855","307,279,494",,,,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,,,
"Table 1.9B.  REGION V, BICOL",,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,
2014-2016,,,,,,,,,,,,,,,
AT CONSTANT 2000 PRICES,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2014 ,2015 ,2016 ,,,,,,,,,,,
,,,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,"33,796,619","33,010,871","32,933,172",,,,,,,,,,,
        a. Agriculture and Forestry,,"24,409,018","24,505,770","24,839,915",,,,,,,,,,,
        b. Fishing,,"9,387,601","8,505,102","8,093,256",,,,,,,,,,,
,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,"28,177,605","35,232,572","38,205,850",,,,,,,,,,,
        a. Mining and Quarrying,,"2,491,766","2,703,582","2,946,963",,,,,,,,,,,
        b. Manufacturing,,"5,172,876","5,363,595","6,009,611",,,,,,,,,,,
        c. Construction,,"13,229,078","18,857,657","20,191,564",,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,"7,283,885","8,307,737","9,057,712",,,,,,,,,,,
,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,"80,786,750","87,205,623","93,233,386",,,,,,,,,,,
"        a. Transportation, Storage & Communication",,"14,576,139","16,046,243","17,061,663",,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,"12,452,154","13,405,649","14,258,681",,,,,,,,,,,
        c.  Financial Intermediation,,"10,310,908","11,040,016","12,254,390",,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,"14,849,787","15,324,330","15,622,671",,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,"10,890,504","11,169,117","11,853,408",,,,,,,,,,,
        f. Other Services,,"17,707,257","20,220,268","22,182,573",,,,,,,,,,,
,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,"142,760,974","155,449,066","164,372,408",,,,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Unit : In percent,,,,,,,,,,,,,,,
"Table 2.9A.  REGION V, BICOL",,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,
2014-2016,,,,,,,,,,,,,,,
"PERCENT DISTRIBUTION, AT CURRENT PRICES",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2014 ,2015 ,2016 ,,,,,,,,,,,
,,,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,26.6,22.9,22.0,,,,,,,,,,,
        a. Agriculture and Forestry,,21.8,18.5,18.2,,,,,,,,,,,
        b. Fishing,,4.8,4.4,3.8,,,,,,,,,,,
,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,20.5,23.3,24.0,,,,,,,,,,,
        a. Mining and Quarrying,,2.7,2.3,2.8,,,,,,,,,,,
        b. Manufacturing,,3.2,3.0,3.2,,,,,,,,,,,
        c. Construction,,9.9,13.3,13.3,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,4.8,4.7,4.7,,,,,,,,,,,
,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,52.8,53.8,54.0,,,,,,,,,,,
"        a. Transportation, Storage & Communication",,9.2,9.7,9.5,,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,8.8,8.9,8.8,,,,,,,,,,,
        c.  Financial Intermediation,,7.7,7.8,8.0,,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,9.7,9.4,9.2,,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,7.0,6.8,7.0,,,,,,,,,,,
        f. Other Services,,10.5,11.2,11.6,,,,,,,,,,,
,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0,,,,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,
"Table 2.9B.  REGION V, BICOL",,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,
2014-2016,,,,,,,,,,,,,,,
"PERCENT DISTRIBUTION, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2014 ,2015 ,2016 ,,,,,,,,,,,
,,,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,23.7,21.2,20.0,,,,,,,,,,,
        a. Agriculture and Forestry,,17.1,15.8,15.1,,,,,,,,,,,
        b. Fishing,,6.6,5.5,4.9,,,,,,,,,,,
,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,19.7,22.7,23.2,,,,,,,,,,,
        a. Mining and Quarrying,,1.7,1.7,1.8,,,,,,,,,,,
        b. Manufacturing,,3.6,3.5,3.7,,,,,,,,,,,
        c. Construction,,9.3,12.1,12.3,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,5.1,5.3,5.5,,,,,,,,,,,
,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,56.6,56.1,56.7,,,,,,,,,,,
"        a. Transportation, Storage & Communication",,10.2,10.3,10.4,,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,8.7,8.6,8.7,,,,,,,,,,,
        c.  Financial Intermediation,,7.2,7.1,7.5,,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,10.4,9.9,9.5,,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,7.6,7.2,7.2,,,,,,,,,,,
        f. Other Services,,12.4,13.0,13.5,,,,,,,,,,,
,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0,,,,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,
"Table 3.9A.  REGION V, BICOL",,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,
2014-2016,,,,,,,,,,,,,,,
"GROWTH RATES, AT CURRENT PRICES",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,14-15,15-16,,,,,,,,,,,,
,,,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,(8.2),4.5 ,,,,,,,,,,,,
        a. Agriculture and Forestry,,(9.3),6.9 ,,,,,,,,,,,,
        b. Fishing,,(3.1),(5.7),,,,,,,,,,,,
,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,21.3 ,11.9 ,,,,,,,,,,,,
        a. Mining and Quarrying,,(9.0),30.9 ,,,,,,,,,,,,
        b. Manufacturing,,2.9 ,16.0 ,,,,,,,,,,,,
        c. Construction,,43.5 ,8.6 ,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,4.8 ,9.0 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,8.7 ,9.1 ,,,,,,,,,,,,
"        a. Transportation, Storage & Communication",,12.5 ,6.4 ,,,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,7.6 ,7.7 ,,,,,,,,,,,,
        c.  Financial Intermediation,,8.2 ,12.2 ,,,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,4.2 ,5.6 ,,,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,3.8 ,11.1 ,,,,,,,,,,,,
        f. Other Services,,14.1 ,11.9 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,6.8 ,8.7 ,,,,,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,
"Table 3.9B.  REGION V, BICOL",,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,
2014-2016,,,,,,,,,,,,,,,
"GROWTH RATES, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,14-15,15-16,,,,,,,,,,,,
,,,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,(2.3),(0.2),,,,,,,,,,,,
        a. Agriculture and Forestry,,0.4 ,1.4 ,,,,,,,,,,,,
        b. Fishing,,(9.4),(4.8),,,,,,,,,,,,
,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,25.0 ,8.4 ,,,,,,,,,,,,
        a. Mining and Quarrying,,8.5 ,9.0 ,,,,,,,,,,,,
        b. Manufacturing,,3.7 ,12.0 ,,,,,,,,,,,,
        c. Construction,,42.5 ,7.1 ,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,14.1 ,9.0 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,7.9 ,6.9 ,,,,,,,,,,,,
"        a. Transportation, Storage & Communication",,10.1 ,6.3 ,,,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,7.7 ,6.4 ,,,,,,,,,,,,
        c.  Financial Intermediation,,7.1 ,11.0 ,,,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,3.2 ,1.9 ,,,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,2.6 ,6.1 ,,,,,,,,,,,,
        f. Other Services,,14.2 ,9.7 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,8.9 ,5.7 ,,,,,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Base Year: 2000,,,,,,,,,,,,,,,
"Table 4.9.  REGION V, BICOL",,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,
2014-2016,,,,,,,,,,,,,,,
IMPLICIT PRICE INDEX,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2014 ,2015 ,2016 ,,,,,,,,,,,
,,,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,208.7,196.2,205.5,,,,,,,,,,,
        a. Agriculture and Forestry,,236.5,213.6,225.3,,,,,,,,,,,
        b. Fishing,,136.4,146.0,144.7,,,,,,,,,,,
,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,192.8,187.1,193.0,,,,,,,,,,,
        a. Mining and Quarrying,,287.9,241.5,290.1,,,,,,,,,,,
        b. Manufacturing,,161.6,160.5,166.1,,,,,,,,,,,
        c. Construction,,197.5,198.9,201.8,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,173.8,159.7,159.6,,,,,,,,,,,
,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,173.2,174.4,177.9,,,,,,,,,,,
"        a. Transportation, Storage & Communication",,166.7,170.4,170.6,,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,187.2,187.0,189.4,,,,,,,,,,,
        c.  Financial Intermediation,,196.7,198.7,201.0,,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,172.4,174.1,180.5,,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,170.4,172.5,180.5,,,,,,,,,,,
        f. Other Services,,157.3,157.2,160.3,,,,,,,,,,,
,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,185.5,181.9,186.9,,,,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,,,
