REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,
Unit : In Thousand Pesos,,,,,
"Table 1.9A.  REGION V, BICOL",,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,
2016 TO 2018,,,,,
AT CURRENT PRICES,,,,,
,,,,,
INDUSTRY/YEAR,,2016 ,2017 ,2018 ,
,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,"67,631,652","73,343,606","79,974,369",
        a. Agriculture and Forestry,,"55,893,518","60,741,581","65,738,412",
        b. Fishing,,"11,738,134","12,602,026","14,235,957",
,,,,,
II  INDUSTRY SECTOR,,"73,151,201","77,074,450","92,960,455",
        a. Mining and Quarrying,,"8,549,244","8,699,811","10,165,773",
        b. Manufacturing,,"9,992,282","10,279,156","11,089,974",
        c. Construction,,"40,140,893","43,201,518","56,017,232",
"        d. Electricity, Gas and Water Supply",,"14,468,782","14,893,965","15,687,475",
,,,,,
III  SERVICE SECTOR,,"165,756,479","181,215,712","201,382,861",
"        a. Transportation, Storage & Communication",,"29,059,408","31,034,040","31,628,039",
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,"27,098,009","28,761,962","32,311,449",
        c.  Financial Intermediation,,"24,667,028","27,525,955","31,884,904",
"        d. Real Estate, Renting & Business Activities",,"28,181,530","30,559,254","33,108,137",
"        e. Public Administration & Defense; 
             Compulsory Social Security",,"21,374,179","24,061,919","28,671,667",
        f. Other Services,,"35,376,325","39,272,581","43,778,665",
,,,,,
GROSS DOMESTIC PRODUCT,,"306,539,332","331,633,768","374,317,685",
Source: Philippine Statistics Authority,,,,,
,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,
Unit : In Thousand Pesos,,,,,
"Table 1.9B.  REGION V, BICOL",,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,
2016 TO 2018,,,,,
AT CONSTANT 2000 PRICES,,,,,
,,,,,
INDUSTRY/YEAR,,2016 ,2017 ,2018 ,
,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,"32,961,489","33,815,162","34,901,164",
        a. Agriculture and Forestry,,"24,842,437","25,533,323","26,348,798",
        b. Fishing,,"8,119,052","8,281,840","8,552,366",
,,,,,
II  INDUSTRY SECTOR,,"37,851,018","39,167,295","44,736,044",
        a. Mining and Quarrying,,"2,946,963","3,109,421","3,694,603",
        b. Manufacturing,,"6,013,420","6,215,091","6,500,754",
        c. Construction,,"19,896,936","20,872,512","25,401,383",
"        d. Electricity, Gas and Water Supply",,"8,993,698","8,970,271","9,139,305",
,,,,,
III  SERVICE SECTOR,,"93,253,410","99,266,790","107,962,639",
"        a. Transportation, Storage & Communication",,"17,119,404","17,802,845","18,425,100",
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,"14,306,252","14,901,327","15,428,450",
        c.  Financial Intermediation,,"12,273,580","13,127,031","14,260,324",
"        d. Real Estate, Renting & Business Activities",,"15,616,420","16,458,578","16,952,879",
"        e. Public Administration & Defense; 
             Compulsory Social Security",,"11,840,031","12,737,868","14,522,498",
        f. Other Services,,"22,097,724","24,239,140","28,373,388",
,,,,,
GROSS DOMESTIC PRODUCT,,"164,065,917","172,249,247","187,599,848",
Source: Philippine Statistics Authority,,,,,
,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,
Unit : In percent,,,,,
"Table 2.9A.  REGION V, BICOL",,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,
2016 TO 2018,,,,,
"PERCENT DISTRIBUTION, AT CURRENT PRICES",,,,,
,,,,,
INDUSTRY/YEAR,,2016 ,2017 ,2018 ,
,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,22.1,22.1,21.4,
