REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,
"Table 4.1.1A.  GROSS VALUE ADDED IN TRANSPORT., STORAGE AND COMM. by Region",,,,,,,,,,,,,
2009 TO 2011,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,
,,,,,,,,,,,,,
REGION / YEAR,,2009,2010,2011,,,,,,,,,
,,,,,,,,,,,,,
PHILIPPINES,,"561,093,119 ","586,196,760 ","627,255,133 ",,,,,,,,,
,,,,,,,,,,,,,
NCR ,METRO MANILA,"159,441,777 ","166,952,659 ","174,497,469 ",,,,,,,,,
CAR ,CORDILLERA,"7,753,030 ","8,132,323 ","8,394,781 ",,,,,,,,,
I ,ILOCOS,"27,077,065 ","27,983,387 ","30,079,483 ",,,,,,,,,
II ,CAGAYAN VALLEY,"17,551,060 ","17,983,268 ","19,150,185 ",,,,,,,,,
III ,CENTRAL LUZON ,"81,150,801 ","81,127,216 ","85,798,456 ",,,,,,,,,
IV ,SOUTHERN TAGALOG /1,0 ,0 ,0 ,,,,,,,,,
IVA,CALABARZON ,"83,182,281 ","85,689,319 ","88,788,390 ",,,,,,,,,
IVB,MIMAROPA ,"12,123,079 ","12,931,054 ","14,140,564 ",,,,,,,,,
V ,BICOL,"17,207,884 ","17,814,191 ","19,514,794 ",,,,,,,,,
VI ,WESTERN VISAYAS,"31,161,268 ","33,727,578 ","36,763,436 ",,,,,,,,,
VII ,CENTRAL VISAYAS,"32,519,765 ","35,117,214 ","38,589,384 ",,,,,,,,,
VIII ,EASTERN VISAYAS,"13,832,362 ","14,541,396 ","15,839,419 ",,,,,,,,,
IX ,ZAMBOANGA PENINSULA,"11,394,032 ","12,351,309 ","13,815,721 ",,,,,,,,,
X ,NORTHERN MINDANAO,"20,255,604 ","20,917,679 ","23,229,482 ",,,,,,,,,
XI ,DAVAO REGION ,"19,712,922 ","21,234,429 ","24,104,307 ",,,,,,,,,
XII ,SOCCSKSARGEN,"12,459,877 ","13,047,651 ","14,512,096 ",,,,,,,,,
XIII,CARAGA,"11,148,663 ","13,521,990 ","16,704,732 ",,,,,,,,,
ARMM ,MUSLIM MINDANAO ,"3,121,648 ","3,124,099 ","3,332,434 ",,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,
,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,
"Table 4.1.1B.  GROSS VALUE ADDED IN TRANSPORT., STORAGE AND COMM. by Region",,,,,,,,,,,,,
2009 TO 2011,,,,,,,,,,,,,
AT CONSTANT 2000 PRICES,,,,,,,,,,,,,
,,,,,,,,,,,,,
REGION / YEAR,,2009,2010,2011,,,,,,,,,
,,,,,,,,,,,,,
 PHILIPPINES ,," 423,397,652 "," 427,766,316 "," 446,026,444 ",,,,,,,,,
,,,,,,,,,,,,,
NCR ,METRO MANILA," 129,384,242 "," 130,138,260 "," 132,973,353 ",,,,,,,,,
CAR ,CORDILLERA," 5,828,194 "," 6,003,721 "," 6,125,793 ",,,,,,,,,
I ,ILOCOS," 19,558,777 "," 19,678,332 "," 20,337,080 ",,,,,,,,,
II ,CAGAYAN VALLEY," 12,560,346 "," 12,491,153 "," 12,818,304 ",,,,,,,,,
III ,CENTRAL LUZON ," 53,201,330 "," 52,813,457 "," 54,303,047 ",,,,,,,,,
IV ,SOUTHERN TAGALOG /1, -   , -   , -   ,,,,,,,,,
IVA,CALABARZON ," 65,151,806 "," 64,807,267 "," 67,039,611 ",,,,,,,,,
IVB,MIMAROPA ," 8,715,483 "," 8,727,126 "," 9,435,736 ",,,,,,,,,
V ,BICOL," 11,305,292 "," 11,417,834 "," 12,159,332 ",,,,,,,,,
VI ,WESTERN VISAYAS," 24,801,344 "," 25,740,953 "," 27,130,341 ",,,,,,,,,
VII ,CENTRAL VISAYAS," 24,644,520 "," 25,289,351 "," 26,828,649 ",,,,,,,,,
VIII ,EASTERN VISAYAS," 10,960,545 "," 11,133,213 "," 11,873,195 ",,,,,,,,,
IX ,ZAMBOANGA PENINSULA," 7,230,809 "," 7,683,805 "," 8,299,642 ",,,,,,,,,
X ,NORTHERN MINDANAO," 14,512,272 "," 14,603,399 "," 15,638,254 ",,,,,,,,,
XI ,DAVAO REGION ," 16,061,550 "," 16,502,967 "," 17,927,049 ",,,,,,,,,
XII ,SOCCSKSARGEN," 10,393,635 "," 10,510,678 "," 11,283,811 ",,,,,,,,,
XIII,CARAGA," 7,504,818 "," 8,696,415 "," 10,294,562 ",,,,,,,,,
ARMM ,MUSLIM MINDANAO ," 1,582,690 "," 1,528,384 "," 1,558,685 ",,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,
,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,
"Table 4.1.2A.  GROSS VALUE ADDED IN TRANSPORT., STORAGE AND COMM. by Region",,,,,,,,,,,,,
2009 TO 2011,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,
PERCENT DISTRIBUTION,,,,,,,,,,,,,
REGION / YEAR,,2009,2010,2011,,,,,,,,,
,,,,,,,,,,,,,
 PHILIPPINES ,, 100.0 , 100.0 , 100.0 ,,,,,,,,,
,,,,,,,,,,,,,
NCR ,METRO MANILA, 28.4 , 28.5 , 27.8 ,,,,,,,,,
