REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,,
"Table 1.6A.  REGION III, CENTRAL LUZON",,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,
2012 TO 2014,,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2012 ,2013 ,2014 ,,,,,,,,,,
,,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,"161,185,608","176,493,845","207,130,350",,,,,,,,,,
        a. Agriculture and Forestry,,"137,729,944","151,369,960","181,615,820",,,,,,,,,,
        b. Fishing,,"23,455,664","25,123,885","25,514,530",,,,,,,,,,
,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,"400,897,093","406,046,072","481,729,019",,,,,,,,,,
        a. Mining and Quarrying,,"4,242,376","3,829,223","3,059,252",,,,,,,,,,
        b. Manufacturing,,"307,550,373","303,073,006","369,082,010",,,,,,,,,,
        c. Construction,,"67,831,184","73,285,432","81,951,422",,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,"21,273,159","25,858,410","27,636,335",,,,,,,,,,
,,,,,,,,,,,,,,
III  SERVICE SECTOR,,"394,720,837","434,689,772","458,690,764",,,,,,,,,,
"        a. Transportation, Storage & Communication",,"89,633,395","92,843,723","96,894,497",,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,"86,893,222","95,112,891","97,874,154",,,,,,,,,,
        c.  Financial Intermediation,,"60,907,530","70,960,759","78,748,009",,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,"75,198,951","85,274,763","91,301,082",,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,"23,033,219","24,840,376","26,272,472",,,,,,,,,,
        f. Other Services,,"59,054,520","65,657,261","67,600,549",,,,,,,,,,
,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,"956,803,538","1,017,229,689","1,147,550,133",,,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,,
"Table 1.6B  REGION III, CENTRAL LUZON",,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,
2012 TO 2014,,,,,,,,,,,,,,
AT CONSTANT 2000 PRICES,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2012 ,2013 ,2014 ,,,,,,,,,,
,,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,"102,602,117","108,109,981","114,528,672",,,,,,,,,,
        a. Agriculture and Forestry,,"84,163,477","89,267,580","95,332,829",,,,,,,,,,
        b. Fishing,,"18,438,640","18,842,402","19,195,843",,,,,,,,,,
,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,"246,907,483","249,021,666","289,126,559",,,,,,,,,,
        a. Mining and Quarrying,,"3,069,152","3,651,079","3,002,191",,,,,,,,,,
        b. Manufacturing,,"194,000,272","191,425,255","227,997,026",,,,,,,,,,
        c. Construction,,"36,822,483","38,243,364","41,437,300",,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,"13,015,576","15,701,967","16,690,042",,,,,,,,,,
,,,,,,,,,,,,,,
III  SERVICE SECTOR,,"236,675,748","254,835,243","263,533,966",,,,,,,,,,
"        a. Transportation, Storage & Communication",,"56,620,419","59,518,992","62,152,144",,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,"49,487,527","52,875,594","53,540,890",,,,,,,,,,
        c.  Financial Intermediation,,"34,211,023","38,687,911","41,339,455",,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,"44,843,278","49,436,633","51,322,385",,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,"13,837,147","14,429,937","15,271,297",,,,,,,,,,
        f. Other Services,,"37,676,354","39,886,177","39,907,795",,,,,,,,,,
,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,"586,185,348","611,966,890","667,189,197",,,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,
"Table 2.6A.  REGION III, CENTRAL LUZON",,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,
2012 TO 2014,,,,,,,,,,,,,,
"PERCENT DISTRIBUTION, AT CURRENT PRICES",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2012 ,2013 ,2014 ,,,,,,,,,,
,,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,16.8,17.4,18.0,,,,,,,,,,
        a. Agriculture and Forestry,,14.4,14.9,15.8,,,,,,,,,,
        b. Fishing,,2.5,2.5,2.2,,,,,,,,,,
,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,41.9,39.9,42.0,,,,,,,,,,
        a. Mining and Quarrying,,0.4,0.4,0.3,,,,,,,,,,
        b. Manufacturing,,32.1,29.8,32.2,,,,,,,,,,
        c. Construction,,7.1,7.2,7.1,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,2.2,2.5,2.4,,,,,,,,,,
,,,,,,,,,,,,,,
III  SERVICE SECTOR,,41.3,42.7,40.0,,,,,,,,,,
"        a. Transportation, Storage & Communication",,9.4,9.1,8.4,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,9.1,9.4,8.5,,,,,,,,,,
        c.  Financial Intermediation,,6.4,7.0,6.9,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,7.9,8.4,8.0,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,2.4,2.4,2.3,,,,,,,,,,
        f. Other Services,,6.2,6.5,5.9,,,,,,,,,,
,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0,,,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,
"Table 2.6B.  REGION III, CENTRAL LUZON",,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,
2012 TO 2014,,,,,,,,,,,,,,
"PERCENT DISTRIBUTION, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2012 ,2013 ,2014 ,,,,,,,,,,
,,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,17.5,17.7,17.2,,,,,,,,,,
        a. Agriculture and Forestry,,14.4,14.6,14.3,,,,,,,,,,
        b. Fishing,,3.1,3.1,2.9,,,,,,,,,,
,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,42.1,40.7,43.3,,,,,,,,,,
        a. Mining and Quarrying,,0.5,0.6,0.4,,,,,,,,,,
        b. Manufacturing,,33.1,31.3,34.2,,,,,,,,,,
        c. Construction,,6.3,6.2,6.2,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,2.2,2.6,2.5,,,,,,,,,,
,,,,,,,,,,,,,,
III  SERVICE SECTOR,,40.4,41.6,39.5,,,,,,,,,,
"        a. Transportation, Storage & Communication",,9.7,9.7,9.3,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,8.4,8.6,8.0,,,,,,,,,,
        c.  Financial Intermediation,,5.8,6.3,6.2,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,7.7,8.1,7.7,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,2.4,2.4,2.3,,,,,,,,,,
        f. Other Services,,6.4,6.5,6.0,,,,,,,,,,
,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0,,,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,
"Table 3.6A.  REGION III, CENTRAL LUZON",,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,
2012 TO 2014,,,,,,,,,,,,,,
