REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,
Table 2.2.1A.  GROSS VALUE ADDED IN FISHING by Region,,,,,,,,,,
2010 TO 2012,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,
,,,,,,,,,,
REGION / YEAR,,2010,2011,2012,,,,,,
,,,,,,,,,,
PHILIPPINES,,"180,129,810 ","182,845,377 ","193,652,203 ",,,,,,
,,,,,,,,,,
NCR ,METRO MANILA,"89,833 ","91,188 ","96,577 ",,,,,,
CAR ,CORDILLERA,"414,927 ","442,541 ","455,793 ",,,,,,
I ,ILOCOS,"13,731,343 ","16,408,364 ","18,016,699 ",,,,,,
II ,CAGAYAN VALLEY,"2,191,388 ","2,498,657 ","2,612,465 ",,,,,,
III ,CENTRAL LUZON ,"35,398,554 ","35,937,862 ","36,515,060 ",,,,,,
IV ,SOUTHERN TAGALOG /1,0 ,0 ,0 ,,,,,,
IVA,CALABARZON ,"24,749,698 ","24,005,213 ","27,161,395 ",,,,,,
IVB,MIMAROPA ,"9,369,499 ","8,812,440 ","7,999,292 ",,,,,,
V ,BICOL,"5,870,960 ","6,122,861 ","6,852,465 ",,,,,,
VI ,WESTERN VISAYAS,"13,632,443 ","15,485,460 ","14,479,334 ",,,,,,
VII ,CENTRAL VISAYAS,"4,590,719 ","4,133,210 ","4,238,952 ",,,,,,
VIII ,EASTERN VISAYAS,"6,774,042 ","7,444,656 ","6,920,577 ",,,,,,
IX ,ZAMBOANGA PENINSULA,"14,205,109 ","12,697,641 ","10,737,372 ",,,,,,
X ,NORTHERN MINDANAO,"8,376,914 ","8,571,427 ","8,980,544 ",,,,,,
XI ,DAVAO REGION ,"4,555,575 ","4,446,307 ","5,168,580 ",,,,,,
XII ,SOCCSKSARGEN,"21,925,240 ","21,669,635 ","30,716,823 ",,,,,,
XIII,CARAGA,"2,453,209 ","2,253,466 ","2,125,960 ",,,,,,
ARMM ,MUSLIM MINDANAO ,"11,800,358 ","11,824,450 ","10,574,313 ",,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,
,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,
Table 2.2.1B.  GROSS VALUE ADDED IN FISHING by Region,,,,,,,,,,
2010 TO 2012,,,,,,,,,,
AT CONSTANT 2000 PRICES,,,,,,,,,,
,,,,,,,,,,
REGION / YEAR,,2010,2011,2012,,,,,,
,,,,,,,,,,
 PHILIPPINES ,," 136,426,964 "," 130,528,946 "," 130,031,971 ",,,,,,
,,,,,,,,,,
NCR ,METRO MANILA," 65,497 "," 64,672 "," 62,892 ",,,,,,
CAR ,CORDILLERA," 195,180 "," 201,505 "," 207,851 ",,,,,,
I ,ILOCOS," 8,536,029 "," 9,488,698 "," 9,415,400 ",,,,,,
II ,CAGAYAN VALLEY," 2,804,010 "," 2,933,858 "," 2,746,741 ",,,,,,
III ,CENTRAL LUZON ," 19,070,855 "," 18,784,782 "," 18,768,371 ",,,,,,
IV ,SOUTHERN TAGALOG /1, -   , -   , -   ,,,,,,
IVA,CALABARZON ," 18,044,909 "," 17,024,871 "," 17,687,760 ",,,,,,
IVB,MIMAROPA ," 9,157,301 "," 8,714,211 "," 8,122,139 ",,,,,,
V ,BICOL," 7,288,957 "," 7,251,657 "," 7,430,651 ",,,,,,
VI ,WESTERN VISAYAS," 14,766,534 "," 14,986,679 "," 14,593,013 ",,,,,,
VII ,CENTRAL VISAYAS," 5,392,333 "," 5,001,947 "," 4,917,281 ",,,,,,
VIII ,EASTERN VISAYAS," 8,623,533 "," 8,267,851 "," 7,744,309 ",,,,,,
IX ,ZAMBOANGA PENINSULA," 14,420,329 "," 11,031,124 "," 10,224,780 ",,,,,,
X ,NORTHERN MINDANAO," 6,666,448 "," 6,624,301 "," 6,933,019 ",,,,,,
XI ,DAVAO REGION ," 2,770,673 "," 2,599,198 "," 2,767,896 ",,,,,,
XII ,SOCCSKSARGEN," 8,714,695 "," 7,710,531 "," 9,003,281 ",,,,,,
XIII,CARAGA," 2,514,545 "," 2,328,369 "," 2,239,912 ",,,,,,
ARMM ,MUSLIM MINDANAO ," 7,395,137 "," 7,514,690 "," 7,166,676 ",,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,
,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,
Unit : In Percent,,,,,,,,,,
Table 2.2.2A.  GROSS VALUE ADDED IN FISHING by Region,,,,,,,,,,
2010 TO 2012,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,
PERCENT DISTRIBUTION,,,,,,,,,,
REGION / YEAR,,2010,2011,2012,,,,,,
,,,,,,,,,,
 PHILIPPINES ,, 100.0 , 100.0 , 100.0 ,,,,,,
,,,,,,,,,,
NCR ,METRO MANILA, 0.0 , 0.0 , 0.0 ,,,,,,
CAR ,CORDILLERA, 0.2 , 0.2 , 0.2 ,,,,,,
I ,ILOCOS, 7.6 , 9.0 , 9.3 ,,,,,,
II ,CAGAYAN VALLEY, 1.2 , 1.4 , 1.3 ,,,,,,
