REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,
"Table 1.3A.  CAR, CORDILLERA ADMINISTRATIVE REGION",,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,
2013-2015,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,
,,,,,,,,,,,,,
INDUSTRY/YEAR,,2013 ,2014 ,2015 ,,,,,,,,,
,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,"23,703,791","25,440,886","22,991,748",,,,,,,,,
        a. Agriculture and Forestry,,"23,399,436","25,123,179","22,667,393",,,,,,,,,
        b. Fishing,,"304,355","317,707","324,355",,,,,,,,,
,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,"111,224,367","115,686,487","113,478,184",,,,,,,,,
        a. Mining and Quarrying,,"7,609,461","8,038,126","6,804,046",,,,,,,,,
        b. Manufacturing,,"81,343,368","83,129,963","82,288,376",,,,,,,,,
        c. Construction,,"17,648,488","19,675,076","20,247,407",,,,,,,,,
"        d. Electricity, Gas and Water Supply",,"4,623,050","4,843,322","4,138,355",,,,,,,,,
,,,,,,,,,,,,,
III  SERVICE SECTOR,,"82,983,381","90,051,481","97,364,505",,,,,,,,,
"        a. Transportation, Storage & Communication",,"9,461,468","9,981,639","10,617,239",,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,"11,693,104","12,886,864","13,863,331",,,,,,,,,
        c.  Financial Intermediation,,"8,798,052","9,769,650","10,524,216",,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,"24,689,636","27,455,596","29,923,785",,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,"7,712,142","7,956,815","8,164,700",,,,,,,,,
        f. Other Services,,"20,628,979","22,000,917","24,271,234",,,,,,,,,
,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,"217,911,539","231,178,854","233,834,436",,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,
,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,
"Table 1.3B  CAR, CORDILLERA ADMINISTRATIVE REGION",,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,
2013-2015,,,,,,,,,,,,,
AT CONSTANT 2000 PRICES,,,,,,,,,,,,,
,,,,,,,,,,,,,
INDUSTRY/YEAR,,2013 ,2014 ,2015 ,,,,,,,,,
,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,"13,242,826","13,199,496","12,658,838",,,,,,,,,
        a. Agriculture and Forestry,,"13,033,934","12,985,611","12,451,406",,,,,,,,,
        b. Fishing,,"208,892","213,885","207,433",,,,,,,,,
,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,"63,677,134","65,345,113","67,423,834",,,,,,,,,
        a. Mining and Quarrying,,"1,900,140","2,277,774","2,187,793",,,,,,,,,
        b. Manufacturing,,"50,694,322","51,161,625","53,401,058",,,,,,,,,
        c. Construction,,"8,372,955","9,071,790","9,247,557",,,,,,,,,
"        d. Electricity, Gas and Water Supply",,"2,709,717","2,833,923","2,587,426",,,,,,,,,
,,,,,,,,,,,,,
III  SERVICE SECTOR,,"47,710,584","50,138,921","53,402,515",,,,,,,,,
"        a. Transportation, Storage & Communication",,"7,001,152","7,326,289","7,841,608",,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,"6,313,135","6,828,342","7,321,360",,,,,,,,,
        c.  Financial Intermediation,,"4,624,934","4,931,832","5,229,423",,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,"12,158,960","12,985,365","13,891,406",,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,"4,480,033","4,669,771","4,734,143",,,,,,,,,
        f. Other Services,,"13,132,369","13,397,323","14,384,574",,,,,,,,,
,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,"124,630,544","128,683,530","133,485,187",,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,
,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,
