REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,,,
"Table 1.14A.  REGION X, NORTHERN MINDANAO",,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,
2007 TO 2009,,,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2007 ,2008 ,2009 ,,,,,,,,,,,
,,,,,,,,,,,,,,,
"I.  AGRI.,FISHERY,FORESTRY",,"83,089,668","102,385,664","112,719,492",,,,,,,,,,,
        a. Agriculture and Fishery,,"81,872,900","101,295,708","110,973,700",,,,,,,,,,,
        b. Forestry,,"1,216,768","1,089,956","1,745,793",,,,,,,,,,,
,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,"102,473,653","118,547,722","126,772,164",,,,,,,,,,,
        a. Mining and Quarrying,,"922,440","1,096,927","1,139,509",,,,,,,,,,,
        b. Manufacturing,,"74,005,015","86,118,038","93,676,267",,,,,,,,,,,
        c. Construction,,"15,224,065","17,901,668","18,916,669",,,,,,,,,,,
        d. Electricity and Water,,"12,322,134","13,431,088","13,039,718",,,,,,,,,,,
,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,"126,057,569","141,172,826","150,132,662",,,,,,,,,,,
"        a. Transport, Comm., Storage",,"10,538,702","11,251,725","11,518,414",,,,,,,,,,,
        b. Trade,,"59,056,435","67,430,066","71,053,105",,,,,,,,,,,
        c.  Finance,,"2,097,181","2,376,029","2,589,076",,,,,,,,,,,
        d. O. Dwellings & Real Estate,,"24,509,151","28,230,569","30,057,389",,,,,,,,,,,
        e. Private Services,,"15,964,286","17,220,028","18,464,110",,,,,,,,,,,
         f. Government Services,,"13,891,813","14,664,408","16,450,569",,,,,,,,,,,
,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,"311,620,890","362,106,212","389,624,318",,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,,,
"Table 1.14B.  REGION X, NORTHERN MINDANAO",,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,
2007 TO 2009,,,,,,,,,,,,,,,
AT CONSTANT PRICES,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2007 ,2008 ,2009 ,,,,,,,,,,,
,,,,,,,,,,,,,,,
"I.  AGRI.,FISHERY,FORESTRY",,"20,118,235","22,222,688","23,159,958",,,,,,,,,,,
        a. Agriculture and Fishery,,"19,702,381","21,852,395","22,871,246",,,,,,,,,,,
        b. Forestry,,"415,854","370,293","288,711",,,,,,,,,,,
,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,"20,710,888","21,563,649","22,238,408",,,,,,,,,,,
        a. Mining and Quarrying,,"428,111","513,611","600,974",,,,,,,,,,,
        b. Manufacturing,,"15,121,614","15,619,734","16,250,215",,,,,,,,,,,
        c. Construction,,"2,983,234","3,254,364","3,292,877",,,,,,,,,,,
        d. Electricity and Water,,"2,177,928","2,175,940","2,094,343",,,,,,,,,,,
,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,"26,775,599","27,346,760","27,808,414",,,,,,,,,,,
"        a. Transport, Comm., Storage",,"2,298,270","2,403,520","2,451,211",,,,,,,,,,,
        b. Trade,,"15,712,499","15,958,196","16,084,923",,,,,,,,,,,
        c.  Finance,,"560,860","566,254","585,805",,,,,,,,,,,
        d. O. Dwellings & Real Estate,,"4,225,204","4,372,001","4,490,447",,,,,,,,,,,
        e. Private Services,,"2,316,116","2,359,640","2,422,661",,,,,,,,,,,
        f. Government Services,,"1,662,650","1,687,149","1,773,367",,,,,,,,,,,
,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,"67,604,722","71,133,097","73,206,779",,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,
"Table 2.14A.  REGION X, NORTHERN MINDANAO",,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,
2007 TO 2009,,,,,,,,,,,,,,,
"PERCENT DISTRIBUTION, AT CURRENT PRICES",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2007 ,2008 ,2009 ,,,,,,,,,,,
,,,,,,,,,,,,,,,
"I.  AGRI.,FISHERY,FORESTRY",,26.7,28.3,28.9,,,,,,,,,,,
        a. Agriculture and Fishery,,26.3,28.0,28.5,,,,,,,,,,,
        b. Forestry,,0.4,0.3,0.4,,,,,,,,,,,
,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,32.9,32.7,32.5,,,,,,,,,,,
        a. Mining and Quarrying,,0.3,0.3,0.3,,,,,,,,,,,
        b. Manufacturing,,23.7,23.8,24.0,,,,,,,,,,,
        c. Construction,,4.9,4.9,4.9,,,,,,,,,,,
        d. Electricity and Water,,4.0,3.7,3.3,,,,,,,,,,,
,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,40.5,39.0,38.5,,,,,,,,,,,
"        a. Transport, Comm., Storage",,3.4,3.1,3.0,,,,,,,,,,,
        b. Trade,,19.0,18.6,18.2,,,,,,,,,,,
        c.  Finance,,0.7,0.7,0.7,,,,,,,,,,,
        d. O. Dwellings & Real Estate,,7.9,7.8,7.7,,,,,,,,,,,
        e. Private Services,,5.1,4.8,4.7,,,,,,,,,,,
        f. Government Services,,4.5,4.0,4.2,,,,,,,,,,,
,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0,,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,
"Table 2.14B.  REGION X, NORTHERN MINDANAO",,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,
2007 TO 2009,,,,,,,,,,,,,,,
"PERCENT DISTRIBUTION, AT CONSTANT PRICES",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2007 ,2008 ,2009 ,,,,,,,,,,,
,,,,,,,,,,,,,,,
"I.  AGRI.,FISHERY,FORESTRY",,29.8,31.2,31.6,,,,,,,,,,,
        a. Agriculture and Fishery,,29.1,30.7,31.2,,,,,,,,,,,
        b. Forestry,,0.6,0.5,0.4,,,,,,,,,,,
,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,30.6,30.3,30.4,,,,,,,,,,,
        a. Mining and Quarrying,,0.6,0.7,0.8,,,,,,,,,,,
        b. Manufacturing,,22.4,22.0,22.2,,,,,,,,,,,
        c. Construction,,4.4,4.6,4.5,,,,,,,,,,,
        d. Electricity and Water,,3.2,3.1,2.9,,,,,,,,,,,
,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,39.6,38.4,38.0,,,,,,,,,,,
"        a. Transport, Comm., Storage",,3.4,3.4,3.3,,,,,,,,,,,
        b. Trade,,23.2,22.4,22.0,,,,,,,,,,,
        c.  Finance,,0.8,0.8,0.8,,,,,,,,,,,
        d. O. Dwellings & Real Estate,,6.2,6.1,6.1,,,,,,,,,,,
        e. Private Services,,3.4,3.3,3.3,,,,,,,,,,,
        f. Government Services,,2.5,2.4,2.4,,,,,,,,,,,
,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0,,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,
"Table 3.14A.  REGION X, NORTHERN MINDANAO",,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,
2007 TO 2009,,,,,,,,,,,,,,,
"GROWTH RATES, AT CURRENT PRICES",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,07-08,08-09,,,,,,,,,,,,
,,,,,,,,,,,,,,,
"I.  AGRI.,FISHERY,FORESTRY",,23.2 ,10.1 ,,,,,,,,,,,,
        a. Agriculture and Fishery,,23.7 ,9.6 ,,,,,,,,,,,,
        b. Forestry,,(10.4),60.2 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,15.7 ,6.9 ,,,,,,,,,,,,
        a. Mining and Quarrying,,18.9 ,3.9 ,,,,,,,,,,,,
        b. Manufacturing,,16.4 ,8.8 ,,,,,,,,,,,,
        c. Construction,,17.6 ,5.7 ,,,,,,,,,,,,
        d. Electricity and Water,,9.0 ,(2.9),,,,,,,,,,,,
,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,12.0 ,6.3 ,,,,,,,,,,,,
"        a. Transport, Comm., Storage",,6.8 ,2.4 ,,,,,,,,,,,,
        b. Trade,,14.2 ,5.4 ,,,,,,,,,,,,
        c.  Finance,,13.3 ,9.0 ,,,,,,,,,,,,
        d. O. Dwellings & Real Estate,,15.2 ,6.5 ,,,,,,,,,,,,
        e. Private Services,,7.9 ,7.2 ,,,,,,,,,,,,
        f. Government Services,,5.6 ,12.2 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,16.2 ,7.6 ,,,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,
"Table 3.14B.  REGION X, NORTHERN MINDANAO",,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,
2007 TO 2009,,,,,,,,,,,,,,,
"GROWTH RATES, AT CONSTANT PRICES",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,07-08,08-09,,,inc(dec),% share to g.r,,,,,,,,
,,,,,,,,,,,,,,,
"I.  AGRI.,FISHERY,FORESTRY",,10.5 ,4.2 ,,," 466,589 ", 1.3 , 4.8 ,,,,,,,
        a. Agriculture and Fishery,,10.9 ,4.7 ,,," 468,204 ", 1.3 , 4.8 ,,,,,,,
        b. Forestry,,(11.0),(22.0),,," (1,615)", (0.0), (0.0),,,,,,,
,,,,,,, -   ,,,,,,,,
II  INDUSTRY SECTOR,,4.1 ,3.1 ,,," 12,596 ", 0.0 , 0.1 ,,,,,,,
        a. Mining and Quarrying,,20.0 ,17.0 ,,," (105,810)", (0.3), (0.8),,,,,,,
        b. Manufacturing,,3.3 ,4.0 ,,," 423,286 ", 1.2 , 3.3 ,,,,,,,
        c. Construction,,9.1 ,1.2 ,,," (320,954)", (0.9), (2.5),,,,,,,
        d. Electricity and Water,,(0.1),(3.7),,," 16,074 ", 0.0 , 0.1 ,,,,,,,
,,,,,,, -   ,,,,,,,,
III  SERVICE SECTOR,,2.1 ,1.7 ,,," 1,958,114 ", 5.4 , 14.3 ,,,,,,,
"        a. Transport, Comm., Storage",,4.6 ,2.0 ,,," 80,144 ", 0.2 , 0.6 ,,,,,,,
        b. Trade,,1.6 ,0.8 ,,," 638,863 ", 1.8 , 4.7 ,,,,,,,
        c.  Finance,,1.0 ,3.5 ,,," 3,785 ", 0.0 , 0.0 ,,,,,,,
        d. O. Dwellings & Real Estate,,3.5 ,2.7 ,,," (30,700)", (0.1), (0.2),,,,,,,
        e. Private Services,,1.9 ,2.7 ,,," 32,306 ", 0.1 , 0.2 ,,,,,,,
        f. Government Services,,1.5 ,5.1 ,,," 1,233,716 ", 3.4 , 9.0 ,,,,,,,
,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,5.2 ,2.9 ,,," 2,437,299 ", 6.7 ,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Base Year : 1985,,,,,,,,,,,,,,,
"Table 4.14. REGION X,  NORTHERN MINDANAO",,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,
2007 TO 2009,,,,,,,,,,,,,,,
IMPLICIT PRICE INDEX,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2007 ,2008 ,2009 ,,,,,,,,,,,
,,,,,,,,,,,,,,,
"I.  AGRI.,FISHERY,FORESTRY",,413.0,460.7,486.7,,4.4,-1.9,,,,,,,,
        a. Agriculture and Fishery,,415.5,463.5,485.2,,4.4,-1.9,,,,,,,,
        b. Forestry,,292.6,294.3,604.7,,-2.0,-6.1,,,,,,,,
,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,494.8,549.8,570.1,,6.0,9.6,,,,,,,,
        a. Mining and Quarrying,,215.5,213.6,189.6,,1.4,5.7,,,,,,,,
        b. Manufacturing,,489.4,551.3,576.5,,5.8,8.5,,,,,,,,
        c. Construction,,510.3,550.1,574.5,,8.6,8.0,,,,,,,,
        d. Electricity and Water,,565.8,617.3,622.6,,6.4,17.6,,,,,,,,
,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,470.8,516.2,539.9,,-0.7,14.7,,,,,,,,
"        a. Transport, Comm., Storage",,458.5,468.1,469.9,,14.3,20.7,,,,,,,,
        b. Trade,,375.9,422.5,441.7,,7.4,2.8,,,,,,,,
        c.  Finance,,373.9,419.6,442.0,,4.5,5.1,,,,,,,,
        d. O. Dwellings & Real Estate,,580.1,645.7,669.4,,6.7,9.1,,,,,,,,
        e. Private Services,,689.3,729.8,762.1,,12.4,7.5,,,,,,,,
        f. Government Services,,835.5,869.2,927.6,,#DIV/0!,#DIV/0!,,,,,,,,
,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,460.9,509.1,532.2,,3.0,8.6,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Base Year : 1985,,,,,,,,,,,,,,,
"REGION X,  NORTHERN MINDANAO",,,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CONSTANT 1985 PRICES",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,07-08,08-09,,,,,,,,,,,,
,,,,,,,,,,,,,,,
"I.  AGRI.,FISHERY,FORESTRY",,3.1 ,1.3 ,,,,,,,,,,,,
        a. Agriculture and Fishery,,3.2 ,1.4 ,,,,,,,,,,,,
        b. Forestry,,(0.1),(0.1),,,,,,,,,,,,
,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,1.3 ,0.9 ,,,,,,,,,,,,
        a. Mining and Quarrying,,0.1 ,0.1 ,,,,,,,,,,,,
        b. Manufacturing,,0.7 ,0.9 ,,,,,,,,,,,,
        c. Construction,,0.4 ,0.1 ,,,,,,,,,,,,
        d. Electricity and Water,,(0.0),(0.1),,,,,,,,,,,,
,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,0.8 ,0.6 ,,,,,,,,,,,,
"        a. Transport, Comm., Storage",,0.2 ,0.1 ,,,,,,,,,,,,
        b. Trade,,0.4 ,0.2 ,,,,,,,,,,,,
        c.  Finance,,0.0 ,0.0 ,,,,,,,,,,,,
        d. O. Dwellings & Real Estate,,0.2 ,0.2 ,,,,,,,,,,,,
        e. Private Services,,0.1 ,0.1 ,,,,,,,,,,,,
        f. Government Services,,0.0 ,0.1 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,5.2 ,2.9 ,,,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Base Year : 1985,,,,,,,,,,,,,,,
"REGION X,  NORTHERN MINDANAO",,,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CURRENT 1985 PRICES",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,07-08,08-09,,,,,,,,,,,,
,,,,,,,,,,,,,,,
"I.  AGRI.,FISHERY,FORESTRY",,6.2 ,2.9 ,,,,,,,,,,,,
        a. Agriculture and Fishery,,6.2 ,2.7 ,,,,,,,,,,,,
        b. Forestry,,(0.0),0.2 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,5.2 ,2.3 ,,,,,,,,,,,,
        a. Mining and Quarrying,,0.1 ,0.0 ,,,,,,,,,,,,
        b. Manufacturing,,3.9 ,2.1 ,,,,,,,,,,,,
        c. Construction,,0.9 ,0.3 ,,,,,,,,,,,,
        d. Electricity and Water,,0.4 ,(0.1),,,,,,,,,,,,
,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,4.9 ,2.5 ,,,,,,,,,,,,
"        a. Transport, Comm., Storage",,0.2 ,0.1 ,,,,,,,,,,,,
        b. Trade,,2.7 ,1.0 ,,,,,,,,,,,,
        c.  Finance,,0.1 ,0.1 ,,,,,,,,,,,,
        d. O. Dwellings & Real Estate,,1.2 ,0.5 ,,,,,,,,,,,,
        e. Private Services,,0.4 ,0.3 ,,,,,,,,,,,,
        f. Government Services,,0.2 ,0.5 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,16.2 ,7.6 ,,,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Base Year : 1985,,,,,,,,,,,,,,,
"REGION X,  NORTHERN MINDANAO",,,,,,,,,,,,,,,
"CONTRIBUTION TO REVISION IN GROWTH OF GDP, AT CONSTANT 1985 PRICES",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,07-08,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
"I.  AGRI.,FISHERY,FORESTRY",,0.04,,,,,,,,,,,,,
        a. Agriculture and Fishery,,0.00,,,,,,,,,,,,,
        b. Forestry,,0.04,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,-0.04,,,,,,,,,,,,,
        a. Mining and Quarrying,,0.00,,,,,,,,,,,,,
        b. Manufacturing,,0.00,,,,,,,,,,,,,
        c. Construction,,-0.04,,,,,,,,,,,,,
        d. Electricity and Water,,0.00,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,-0.13,,,,,,,,,,,,,
"        a. Transport, Comm., Storage",,0.00,,,,,,,,,,,,,
        b. Trade,,0.00,,,,,,,,,,,,,
        c.  Finance,,0.00,,,,,,,,,,,,,
        d. O. Dwellings & Real Estate,,0.02,,,,,,,,,,,,,
        e. Private Services,,0.00,,,,,,,,,,,,,
        f. Government Services,,-0.14,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,-0.13,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Annual Growth,,,,,,,,,,,,,,,
   RD1 GDP Growth - As of July 2009,,5.35 ,,,,,,,,,,,,,
   RD1 GDP Growth - As of July 2010,,5.22 ,,,,,,,,,,,,,
   Difference (July 2010 - July 2009),,-0.13,,,,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,
