REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,
Table 3.1.1A.  GROSS VALUE ADDED IN MINING AND QUARRYING by Region,,,,,,,,,,,,,
2012 TO 2014,,,,,,,,,,,,,
AT CURRENT PRICES,,"121,435,141","115,459,702",0,,,,,,,,,
,,0 ,0 ,"125,389,708 ",,,,,,,,,
REGION / YEAR,,2012,2013,2014,,,,,,,,,
,,,,,,,,,,,,,
PHILIPPINES,,"121,435,141 ","115,459,702 ","125,389,708 ",,,,,,,,,
,,,,,,,,,,,,,
NCR ,NATIONAL CAPITAL REGION,0,0,0,,,,,,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION,"7,344,505","7,611,953","7,713,793",,,,,,,,,
I ,ILOCOS,"4,220,393","4,816,462","5,386,377",,,,,,,,,
II ,CAGAYAN VALLEY,"2,135,346","8,116,393","9,768,004",,,,,,,,,
III ,CENTRAL LUZON ,"4,242,376","3,829,223","3,059,252",,,,,,,,,
IV ,SOUTHERN TAGALOG /1,0,0,0,,,,,,,,,
IVA,CALABARZON ,"2,161,857","2,454,377","2,608,026",,,,,,,,,
IVB,MIMAROPA ,"45,150,539","40,180,944","43,492,499",,,,,,,,,
V ,BICOL,"13,042,395","9,513,065","6,802,043",,,,,,,,,
VI ,WESTERN VISAYAS,"9,747,771","7,949,574","9,866,970",,,,,,,,,
VII ,CENTRAL VISAYAS,"6,225,198","6,444,016","7,662,574",,,,,,,,,
VIII ,EASTERN VISAYAS,"532,671","275,218","386,074",,,,,,,,,
IX ,ZAMBOANGA PENINSULA,"2,819,695","2,115,234","746,373",,,,,,,,,
X ,NORTHERN MINDANAO,"979,655","1,027,041","1,158,933",,,,,,,,,
XI ,DAVAO REGION ,"3,886,523","3,519,713","4,012,906",,,,,,,,,
XII ,SOCCSKSARGEN,"481,200","526,233","569,586",,,,,,,,,
XIII,CARAGA,"18,343,076","16,954,130","21,958,338",,,,,,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,"121,941","126,127","197,962",,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,
,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,
Table 3.1.1B.  GROSS VALUE ADDED IN MINING AND QUARRYING by Region,,,,,,,,,,,,,
2012 TO 2014,,,,,,,,,,,,,
AT CONSTANT 2000 PRICES,,"72,047,154","72,894,758",0,,,,,,,,,
,, -   , (0)," 76,473,963 ",,,,,,,,,
REGION / YEAR,,2012,2013,2014,,,,,,,,,
,,,,,,,,,,,,,
 PHILIPPINES ,,"72,047,154 ","72,894,758 ","76,473,963 ",,,,,,,,,
,,,,,,,,,,,,,
