REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,
"Table 1.2A. NCR, NATIONAL CAPITAL REGION",,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,
2014-2016,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,
,,,,,,,,,,,,
INDUSTRY/YEAR,,2014 ,2015 ,2016 ,,,,,,,,
,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,"9,345,071","11,169,466","11,499,540",,,,,,,,
        a. Agriculture and Forestry,,"9,260,710","11,083,933","11,415,708",,,,,,,,
        b. Fishing,,"84,361","85,532","83,833",,,,,,,,
,,,,,,,,,,,,
II  INDUSTRY SECTOR,,"828,056,377","889,236,289","926,679,096",,,,,,,,
        a. Mining and Quarrying,,0,0,0,,,,,,,,
        b. Manufacturing,,"522,903,741","555,169,821","592,402,895",,,,,,,,
        c. Construction,,"164,199,912","177,264,322","176,788,080",,,,,,,,
"        d. Electricity, Gas and Water Supply",,"140,952,723","156,802,146","157,488,121",,,,,,,,
,,,,,,,,,,,,
III  SERVICE SECTOR,,"3,833,098,579","4,143,191,143","4,583,402,362",,,,,,,,
"        a. Transportation, Storage & Communication",,"214,312,737","239,041,103","263,608,737",,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,"1,404,480,469","1,507,770,290","1,657,378,048",,,,,,,,
        c.  Financial Intermediation,,"518,637,513","553,446,932","604,365,727",,,,,,,,
"        d. Real Estate, Renting & Business Activities",,"872,274,990","970,209,787","1,107,289,738",,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,"255,870,684","260,150,858","294,257,475",,,,,,,,
        f. Other Services,,"567,522,185","612,572,172","656,502,638",,,,,,,,
,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,"4,670,500,026","5,043,596,897","5,521,580,999",,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,
,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,
"Table 1.2B. NCR, NATIONAL CAPITAL REGION",,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,
2014-2016,,,,,,,,,,,,
AT CONSTANT 2000 PRICES,,,,,,,,,,,,
,,,,,,,,,,,,
INDUSTRY/YEAR,,2014 ,2015 ,2016 ,,,,,,,,
,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,"4,952,747","5,153,535","5,083,115",,,,,,,,
        a. Agriculture and Forestry,,"4,890,862","5,092,875","5,024,764",,,,,,,,
        b. Fishing,,"61,884","60,660","58,350",,,,,,,,
,,,,,,,,,,,,
II  INDUSTRY SECTOR,,"487,855,383","521,425,438","549,979,767",,,,,,,,
        a. Mining and Quarrying,,0,0,0,,,,,,,,
        b. Manufacturing,,"324,144,026","346,927,284","369,460,900",,,,,,,,
        c. Construction,,"85,199,484","91,355,829","89,505,029",,,,,,,,
"        d. Electricity, Gas and Water Supply",,"78,511,873","83,142,325","91,013,837",,,,,,,,
,,,,,,,,,,,,
III  SERVICE SECTOR,,"2,104,244,037","2,243,973,704","2,422,414,439",,,,,,,,
"        a. Transportation, Storage & Communication",,"156,761,145","170,359,422","180,391,052",,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,"740,552,408","795,450,200","857,668,383",,,,,,,,
        c.  Financial Intermediation,,"276,403,730","291,567,919","313,773,495",,,,,,,,
"        d. Real Estate, Renting & Business Activities",,"433,353,595","467,365,239","519,765,785",,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,"150,167,811","150,843,448","163,001,241",,,,,,,,
        f. Other Services,,"347,005,347","368,387,476","387,814,483",,,,,,,,
,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,"2,597,052,167","2,770,552,677","2,977,477,320",,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,
,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,
"Table 2.2A.  NCR, NATIONAL CAPITAL REGION",,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,
2014-2016,,,,,,,,,,,,
"PERCENT DISTRIBUTION, AT CURRENT PRICES",,,,,,,,,,,,
,,,,,,,,,,,,
INDUSTRY/YEAR,,2014 ,2015 ,2016 ,,,,,,,,
,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,0.2,0.2,0.2,,,,,,,,
        a. Agriculture and Forestry,,0.2,0.2,0.2,,,,,,,,
