REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Thousand Pesos,,,,
Table 3.2.1A.  GROSS VALUE ADDED IN MANUFACTURING by Region,,,,
2015 TO 2017,,,,
AT CURRENT PRICES,,,,
,,,,
REGION / YEAR,,2015,2016,2017
,,,,
PHILIPPINES,,"2,669,221,660 ","2,847,596,777 ","3,074,574,624 "
,,,,
NCR ,NATIONAL CAPITAL REGION,"555,169,821 ","592,958,838 ","626,581,588 "
CAR ,CORDILLERA ADMINISTRATIVE REGION,"82,288,376 ","86,011,468 ","102,429,224 "
I ,ILOCOS REGION,"20,030,242 ","21,388,039 ","22,105,209 "
II ,CAGAYAN VALLEY,"3,269,305 ","3,959,568 ","4,118,502 "
III ,CENTRAL LUZON ,"381,321,010 ","445,778,595 ","505,427,615 "
IVA,CALABARZON ,"1,023,292,259 ","1,035,872,827 ","1,104,642,102 "
,MIMAROPA REGION ,"9,023,275 ","8,657,629 ","9,182,168 "
V ,BICOL REGION,"8,607,635 ","9,992,282 ","10,276,485 "
VI ,WESTERN VISAYAS,"36,717,154 ","39,687,530 ","41,815,771 "
VII ,CENTRAL VISAYAS,"186,224,377 ","199,882,268 ","207,194,900 "
VIII ,EASTERN VISAYAS,"37,192,692 ","46,325,307 ","52,780,574 "
IX ,ZAMBOANGA PENINSULA,"61,540,539 ","61,507,791 ","64,617,511 "
X ,NORTHERN MINDANAO,"87,981,051 ","95,556,251 ","100,208,839 "
XI ,DAVAO REGION ,"100,740,617 ","116,440,824 ","129,879,237 "
XII ,SOCCSKSARGEN,"70,630,582 ","77,976,536 ","87,481,789 "
XIII,CARAGA,"4,122,579 ","4,439,185 ","4,598,486 "
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,"1,070,148 ","1,161,838 ","1,234,624 "
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Thousand Pesos,,,,
Table 3.2.1B.  GROSS VALUE ADDED IN MANUFACTURING by Region,,,,
2015 TO 2017,,,,
AT CONSTANT 2000 PRICES,,,,
,,,,
REGION / YEAR,,2015,2016,2017
,,,,
PHILIPPINES,,"1,760,988,746 ","1,885,514,068 ","2,043,117,551 "
,,,,
NCR ,NATIONAL CAPITAL REGION,"346,927,284 ","369,695,103 ","392,831,397 "
CAR ,CORDILLERA ADMINISTRATIVE REGION,"53,401,058 ","55,454,320 ","66,286,320 "
I ,ILOCOS REGION,"11,746,774 ","12,061,409 ","12,702,431 "
II ,CAGAYAN VALLEY,"1,905,581 ","2,230,221 ","2,317,755 "
III ,CENTRAL LUZON ,"243,915,171 ","286,596,288 ","324,522,974 "
IVA,CALABARZON ,"700,331,220 ","726,067,511 ","779,303,425 "
,MIMAROPA REGION ,"5,980,739 ","6,490,543 ","6,807,967 "
V ,BICOL REGION,"5,363,595 ","6,013,420 ","6,211,835 "
VI ,WESTERN VISAYAS,"24,140,150 ","25,041,350 ","26,046,209 "
VII ,CENTRAL VISAYAS,"120,736,454 ","127,937,791 ","134,934,701 "
VIII ,EASTERN VISAYAS,"26,476,216 ","31,696,031 ","35,891,195 "
IX ,ZAMBOANGA PENINSULA,"40,803,243 ","41,458,687 ","42,802,906 "
X ,NORTHERN MINDANAO,"58,232,418 ","61,656,836 ","65,022,217 "
XI ,DAVAO REGION ,"69,467,667 ","77,314,234 ","86,094,276 "
XII ,SOCCSKSARGEN,"48,149,934 ","52,188,627 ","57,555,063 "
XIII,CARAGA,"2,774,111 ","2,939,707 ","3,087,786 "
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,"637,130 ","671,988 ","699,094 "
Source: Philippine Statistics Authority,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Percent,,,,
Table 3.2.2A.  GROSS VALUE ADDED IN MANUFACTURING by Region,,,,
2015 TO 2017,,,,
AT CURRENT PRICES,,,,
PERCENT DISTRIBUTION,,,,
REGION / YEAR,,2015,2016,2017
,,,,
PHILIPPINES,, 100.0 , 100.0 , 100.0 
,,,,
NCR ,NATIONAL CAPITAL REGION, 20.8 , 20.8 , 20.4 
CAR ,CORDILLERA ADMINISTRATIVE REGION, 3.1 , 3.0 , 3.3 
I ,ILOCOS REGION, 0.8 , 0.8 , 0.7 
II ,CAGAYAN VALLEY, 0.1 , 0.1 , 0.1 
III ,CENTRAL LUZON , 14.3 , 15.7 , 16.4 
IVA,CALABARZON , 38.3 , 36.4 , 35.9 
,MIMAROPA REGION , 0.3 , 0.3 , 0.3 
V ,BICOL REGION, 0.3 , 0.4 , 0.3 
VI ,WESTERN VISAYAS, 1.4 , 1.4 , 1.4 
