REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,
Table 4.3.1A.  GROSS VALUE ADDED IN FINANCIAL INTERMEDIATION by Region,,,,,,,,,,,
2012 TO 2014,,,,,,,,,,,
AT CURRENT PRICES,,"763,669,208","885,135,553",0,,,,,,,
,,0 ,0 ,"988,893,941 ",,,,,,,
REGION / YEAR,,2012,2013,2014,,,,,,,
,,,,,,,,,,,
PHILIPPINES,,"763,669,208 ","885,135,553 ","988,893,941 ",,,,,,,
,,,,,,,,,,,
NCR ,NATIONAL CAPITAL REGION,"411,667,398 ","470,159,156 ","518,535,694 ",,,,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION,"7,281,109 ","8,798,052 ","9,808,453 ",,,,,,,
I ,ILOCOS,"23,549,468 ","27,381,327 ","30,269,788 ",,,,,,,
II ,CAGAYAN VALLEY,"10,908,089 ","12,902,550 ","14,718,705 ",,,,,,,
III ,CENTRAL LUZON ,"60,907,530 ","70,960,759 ","78,748,009 ",,,,,,,
IV ,SOUTHERN TAGALOG /1,0 ,0 ,0 ,,,,,,,
IVA,CALABARZON ,"66,034,314 ","77,483,908 ","87,715,137 ",,,,,,,
IVB,MIMAROPA ,"7,617,344 ","8,719,104 ","10,037,780 ",,,,,,,
V ,BICOL,"14,950,150 ","17,887,104 ","20,781,344 ",,,,,,,
VI ,WESTERN VISAYAS,"30,602,498 ","36,733,314 ","41,807,996 ",,,,,,,
VII ,CENTRAL VISAYAS,"50,320,333 ","59,685,859 ","68,951,237 ",,,,,,,
VIII ,EASTERN VISAYAS,"10,010,462 ","11,926,088 ","14,136,122 ",,,,,,,
IX ,ZAMBOANGA PENINSULA,"10,148,379 ","12,373,827 ","13,667,603 ",,,,,,,
X ,NORTHERN MINDANAO,"15,328,576 ","17,555,456 ","19,737,094 ",,,,,,,
XI ,DAVAO REGION ,"22,615,656 ","26,772,640 ","30,545,314 ",,,,,,,
XII ,SOCCSKSARGEN,"13,294,680 ","15,843,005 ","18,161,343 ",,,,,,,
XIII,CARAGA,"5,969,043 ","6,926,705 ","7,749,738 ",,,,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,"2,464,177 ","3,026,701 ","3,522,584 ",,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,
,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,
Table 4.3.1B.  GROSS VALUE ADDED IN FINANCIAL INTERMEDIATION by Region,,,,,,,,,,,
2012 TO 2014,,,,,,,,,,,
AT CONSTANT 2000 PRICES,,"426,787,211","480,682,962",0,,,,,,,
,,0 ,0 ,"515,483,912 ",,,,,,,
REGION / YEAR,,2012,2013,2014,,,,,,,
,,,,,,,,,,,
 PHILIPPINES ,,"426,787,211 ","480,682,962 ","515,483,912 ",,,,,,,
,,,,,,,,,,,
NCR ,NATIONAL CAPITAL REGION,"232,697,427 ","259,839,940 ","276,353,229 ",,,,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION,"3,977,200 ","4,624,934 ","4,952,206 ",,,,,,,
I ,ILOCOS,"13,392,623 ","15,151,505 ","15,995,970 ",,,,,,,
II ,CAGAYAN VALLEY,"6,147,489 ","7,010,452 ","7,668,187 ",,,,,,,
III ,CENTRAL LUZON ,"34,211,023 ","38,687,911 ","41,339,455 ",,,,,,,
IV ,SOUTHERN TAGALOG /1,0 ,0 ,0 ,,,,,,,
IVA,CALABARZON ,"37,228,829 ","42,441,010 ","46,120,219 ",,,,,,,
IVB,MIMAROPA ,"4,364,562 ","4,860,205 ","5,346,359 ",,,,,,,
V ,BICOL,"8,361,361 ","9,589,518 ","10,569,189 ",,,,,,,
VI ,WESTERN VISAYAS,"16,948,439 ","19,529,656 ","21,175,761 ",,,,,,,
VII ,CENTRAL VISAYAS,"26,838,450 ","30,474,287 ","33,448,852 ",,,,,,,
VIII ,EASTERN VISAYAS,"5,512,823 ","6,291,134 ","6,958,938 ",,,,,,,
IX ,ZAMBOANGA PENINSULA,"5,551,454 ","6,487,628 ","6,772,198 ",,,,,,,
X ,NORTHERN MINDANAO,"7,913,165 ","8,679,656 ","9,310,314 ",,,,,,,
XI ,DAVAO REGION ,"12,011,335 ","13,724,635 ","15,069,257 ",,,,,,,
XII ,SOCCSKSARGEN,"7,366,794 ","8,450,655 ","9,193,574 ",,,,,,,
XIII,CARAGA,"3,067,164 ","3,419,304 ","3,623,393 ",,,,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,"1,197,073 ","1,420,531 ","1,586,812 ",,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,
Table 4.3.2A.  GROSS VALUE ADDED IN FINANCIAL INTERMEDIATION by Region,,,,,,,,,,,
2012 TO 2014,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,
PERCENT DISTRIBUTION,,,,,,,,,,,
REGION / YEAR,,2012,2013,2014,,,,,,,
,,,,,,,,,,,
 PHILIPPINES ,, 100.0 , 100.0 , 100.0 ,,,,,,,
,,,,,,,,,,,
NCR ,NATIONAL CAPITAL REGION, 53.9 , 53.1 , 52.4 ,,,,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION, 1.0 , 1.0 , 1.0 ,,,,,,,
I ,ILOCOS, 3.1 , 3.1 , 3.1 ,,,,,,,
II ,CAGAYAN VALLEY, 1.4 , 1.5 , 1.5 ,,,,,,,
III ,CENTRAL LUZON , 8.0 , 8.0 , 8.0 ,,,,,,,
IV ,SOUTHERN TAGALOG /1, -   , -   , -   ,,,,,,,
IVA,CALABARZON , 8.6 , 8.8 , 8.9 ,,,,,,,
