REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,,,,,
"Table 1.6A.  REGION III, CENTRAL LUZON",,,,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,,,
2013-2015,,,,,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2013 ,2014 ,2015 ,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,"176,808,681","207,521,324","189,153,009",,,,,,,,,,,,,
        a. Agriculture and Forestry,,"152,188,525","182,547,185","163,953,527",,,,,,,,,,,,,
        b. Fishing,,"24,620,156","24,974,139","25,199,482",,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,"405,958,507","481,949,543","500,266,493",,,,,,,,,,,,,
        a. Mining and Quarrying,,"3,825,751","4,311,811","2,200,426",,,,,,,,,,,,,
        b. Manufacturing,,"303,073,006","369,082,010","381,321,010",,,,,,,,,,,,,
        c. Construction,,"73,285,432","80,174,492","89,875,627",,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,"25,774,318","28,381,230","26,869,429",,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,"434,728,972","462,680,719","494,098,475",,,,,,,,,,,,,
"        a. Transportation, Storage & Communication",,"92,843,723","97,079,741","104,051,581",,,,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,"95,112,891","97,937,665","102,554,564",,,,,,,,,,,,,
        c.  Financial Intermediation,,"70,960,759","82,436,992","88,312,902",,,,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,"85,313,963","91,312,179","99,923,317",,,,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,"24,840,376","25,614,623","26,269,658",,,,,,,,,,,,,
        f. Other Services,,"65,657,261","68,299,519","72,986,453",,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,"1,017,496,160","1,152,151,585","1,183,517,977",,,,,,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,,,,,
"Table 1.6B  REGION III, CENTRAL LUZON",,,,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,,,
2013-2015,,,,,,,,,,,,,,,,,
AT CONSTANT 2000 PRICES,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2013 ,2014 ,2015 ,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,"108,159,875","114,649,161","115,326,750",,,,,,,,,,,,,
        a. Agriculture and Forestry,,"89,307,366","95,400,235","96,200,273",,,,,,,,,,,,,
        b. Fishing,,"18,852,509","19,248,926","19,126,477",,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,"249,262,527","288,953,588","308,377,865",,,,,,,,,,,,,
        a. Mining and Quarrying,,"3,729,606","3,404,651","2,071,287",,,,,,,,,,,,,
        b. Manufacturing,,"191,425,255","227,997,026","243,915,171",,,,,,,,,,,,,
        c. Construction,,"38,243,364","40,541,780","45,058,177",,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,"15,864,302","17,010,132","17,333,230",,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,"254,860,201","265,385,487","280,578,646",,,,,,,,,,,,,
"        a. Transportation, Storage & Communication",,"59,518,992","62,339,946","67,102,545",,,,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,"52,875,594","53,577,240","55,941,605",,,,,,,,,,,,,
        c.  Financial Intermediation,,"38,687,911","43,265,442","45,733,837",,,,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,"49,461,591","51,329,083","54,791,259",,,,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,"14,429,937","15,032,952","15,231,954",,,,,,,,,,,,,
        f. Other Services,,"39,886,177","39,840,823","41,777,446",,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,"612,282,603","668,988,236","704,283,261",,,,,,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,,,
"Table 2.6A.  REGION III, CENTRAL LUZON",,,,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,,,
2013-2015,,,,,,,,,,,,,,,,,
"PERCENT DISTRIBUTION, AT CURRENT PRICES",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2013 ,2014 ,2015 ,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
