REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,
"Table 1.18A.  REGION ARMM, AUTONOMOUS REGION IN MUSLIM MINDANAO",,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,
2014-2016,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,
,,,,,,,,,,,,
INDUSTRY/YEAR,,2014 ,2015 ,2016 ,,,,,,,,
,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,"66,122,344","60,342,768","61,655,650",,,,,,,,
        a. Agriculture and Forestry,,"53,163,940","47,666,738","50,539,859",,,,,,,,
        b. Fishing,,"12,958,404","12,676,030","11,115,791",,,,,,,,
,,,,,,,,,,,,
II  INDUSTRY SECTOR,,"6,317,295","4,992,310","5,302,132",,,,,,,,
        a. Mining and Quarrying,,"205,588","347,182","363,921",,,,,,,,
        b. Manufacturing,,"994,831","1,070,148","1,160,749",,,,,,,,
        c. Construction,,"2,769,360","1,634,118","2,025,988",,,,,,,,
"        d. Electricity, Gas and Water Supply",,"2,347,516","1,940,862","1,751,475",,,,,,,,
,,,,,,,,,,,,
III  SERVICE SECTOR,,"32,396,200","34,241,060","36,973,726",,,,,,,,
"        a. Transportation, Storage & Communication",,"4,088,159","4,342,006","4,443,523",,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,"1,160,143","1,230,963","1,359,791",,,,,,,,
        c.  Financial Intermediation,,"3,459,944","3,867,615","4,330,044",,,,,,,,
"        d. Real Estate, Renting & Business Activities",,"7,794,570","7,965,216","8,254,200",,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,"10,768,115","11,227,802","12,382,828",,,,,,,,
        f. Other Services,,"5,125,270","5,607,457","6,203,340",,,,,,,,
,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,"104,835,840","99,576,138","103,931,508",,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,
,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,
"Table 1.18B.  REGION ARMM, AUTONOMOUS REGION IN MUSLIM MINDANAO",,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,
2014-2016,,,,,,,,,,,,
AT CONSTANT 2000 PRICES,,,,,,,,,,,,
,,,,,,,,,,,,
INDUSTRY/YEAR,,2014 ,2015 ,2016 ,,,,,,,,
,,,,,,,,,,,,
