REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,,
Table 3.3.1A.  GROSS VALUE ADDED IN CONSTRUCTION by Region,,,,,,,,,,,,,,
2007 TO 2009,,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGION / YEAR,,2007,2008,2009,,,,,,,,,,
,,,,,,,,,,,,,,
PHILIPPINES,," 300,401,000 "," 346,603,000 "," 390,449,000 ",,,,,,,,,,
,,,,,,,,,,,,,,
NCR ,METRO MANILA,"56,120,399 ","63,555,360 ","62,444,727 ",,,,,,,,,,
CAR ,CORDILLERA,"11,862,621 ","13,581,909 ","17,084,648 ",,,,,,,,,,
I ,ILOCOS,"16,110,782 ","18,119,189 ","22,005,662 ",,,,,,,,,,
II ,CAGAYAN VALLEY,"12,626,335 ","14,301,986 ","17,084,399 ",,,,,,,,,,
III ,CENTRAL LUZON ,"33,309,208 ","38,581,535 ","46,081,285 ",,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,0 ,0 ,0 ,,,,,,,,,,
IVA,CALABARZON ,"36,271,617 ","42,287,148 ","48,533,127 ",,,,,,,,,,
IVB,MIMAROPA ,"1,971,532 ","2,318,802 ","2,503,204 ",,,,,,,,,,
V ,BICOL,"16,962,413 ","19,357,763 ","21,656,777 ",,,,,,,,,,
VI ,WESTERN VISAYAS,"19,685,987 ","22,933,478 ","27,346,053 ",,,,,,,,,,
VII ,CENTRAL VISAYAS,"27,972,645 ","33,143,011 ","35,871,123 ",,,,,,,,,,
VIII ,EASTERN VISAYAS,"9,868,335 ","11,645,939 ","12,900,186 ",,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,"8,126,266 ","9,677,506 ","10,830,152 ",,,,,,,,,,
X ,NORTHERN MINDANAO,"15,224,065 ","17,901,668 ","18,916,669 ",,,,,,,,,,
XI ,DAVAO REGION ,"19,021,312 ","21,480,158 ","26,637,696 ",,,,,,,,,,
XII ,SOCCSKSARGEN,"8,536,527 ","9,644,047 ","11,979,496 ",,,,,,,,,,
ARMM ,MUSLIM MINDANAO ,"314,328 ","367,233 ","479,861 ",,,,,,,,,,
XIII,CARAGA,"6,416,629 ","7,706,267 ","8,093,937 ",,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,,
Table 3.3.1B.  GROSS VALUE ADDED IN CONSTRUCTION by Region,,,,,,,,,,,,,,
2007 TO 2009,,,,,,,,,,,,,,
AT CONSTANT PRICES,,,,,,,,,,,,,,
(1985 = 100),,,,,,,,,,,,,,
REGION / YEAR,,2007,2008,2009,,,,,,,,,,
,,,,,,,,,,,,,,
 PHILIPPINES ,," 60,826,000 "," 65,462,000 "," 71,908,000 ",,,,,,,,,,
,,,,,,,,,,,,,,
 NCR  , METRO MANILA ," 9,681,418 "," 10,307,760 "," 10,017,929 ",,,,,,,,,,
 CAR  , CORDILLERA ," 2,406,971 "," 2,571,914 "," 3,170,493 ",,,,,,,,,,
 I  , ILOCOS ," 3,164,025 "," 3,317,757 "," 3,921,038 ",,,,,,,,,,
 II  , CAGAYAN VALLEY ," 2,623,186 "," 2,763,823 "," 3,179,863 ",,,,,,,,,,
 III  , CENTRAL LUZON  ," 6,494,105 "," 7,012,030 "," 8,056,267 ",,,,,,,,,,
 IV  , SOUTHERN TAGALOG /1 , -   , -   , -   ,,,,,,,,,,
 IVA , CALABARZON  ," 6,858,419 "," 7,483,351 "," 8,385,585 ",,,,,,,,,,
 IVB , MIMAROPA  ," 328,265 "," 361,130 "," 376,088 ",,,,,,,,,,
 V  , BICOL ," 3,271,781 "," 3,490,980 "," 3,757,592 ",,,,,,,,,,
 VI  , WESTERN VISAYAS ," 4,396,663 "," 4,787,554 "," 5,446,696 ",,,,,,,,,,
 VII  , CENTRAL VISAYAS ," 5,944,709 "," 6,532,197 "," 6,903,072 ",,,,,,,,,,
 VIII  , EASTERN VISAYAS ," 2,112,532 "," 2,295,610 "," 2,413,298 ",,,,,,,,,,
 IX  , ZAMBOANGA PENINSULA ," 1,567,480 "," 1,724,595 "," 1,847,740 ",,,,,,,,,,
 X  , NORTHERN MINDANAO ," 2,983,234 "," 3,254,364 "," 3,292,877 ",,,,,,,,,,
 XI  , DAVAO REGION  ," 5,599,702 "," 5,907,579 "," 7,065,873 ",,,,,,,,,,
 XII  , SOCCSKSARGEN ," 1,982,719 "," 2,093,180 "," 2,492,629 ",,,,,,,,,,
 ARMM  , MUSLIM MINDANAO  ," 59,927 "," 63,676 "," 79,869 ",,,,,,,,,,
 XIII , CARAGA ," 1,350,862 "," 1,494,500 "," 1,501,092 ",,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,
Table 3.3.2A.  GROSS VALUE ADDED IN CONSTRUCTION by Region,,,,,,,,,,,,,,
2007 TO 2009,,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,,
PERCENT DISTRIBUTION,,,,,,,,,,,,,,
REGION / YEAR,,2007,2008,2009,,,,,,,,,,
,,,,,,,,,,,,,,
 PHILIPPINES ,, 100.0 , 100.0 , 100.0 ,,,,,,,,,,
,,,,,,,,,,,,,,
 NCR  , METRO MANILA , 18.7 , 18.3 , 16.0 ,,,,,,,,,,
 CAR  , CORDILLERA , 3.9 , 3.9 , 4.4 ,,,,,,,,,,
 I  , ILOCOS , 5.4 , 5.2 , 5.6 ,,,,,,,,,,
 II  , CAGAYAN VALLEY , 4.2 , 4.1 , 4.4 ,,,,,,,,,,
 III  , CENTRAL LUZON  , 11.1 , 11.1 , 11.8 ,,,,,,,,,,
 IV  , SOUTHERN TAGALOG /1 , -   , -   , -   ,,,,,,,,,,
 IVA , CALABARZON  , 12.1 , 12.2 , 12.4 ,,,,,,,,,,
 IVB , MIMAROPA  , 0.7 , 0.7 , 0.6 ,,,,,,,,,,
 V  , BICOL , 5.6 , 5.6 , 5.5 ,,,,,,,,,,
 VI  , WESTERN VISAYAS , 6.6 , 6.6 , 7.0 ,,,,,,,,,,
 VII  , CENTRAL VISAYAS , 9.3 , 9.6 , 9.2 ,,,,,,,,,,
 VIII  , EASTERN VISAYAS , 3.3 , 3.4 , 3.3 ,,,,,,,,,,
 IX  , ZAMBOANGA PENINSULA , 2.7 , 2.8 , 2.8 ,,,,,,,,,,
 X  , NORTHERN MINDANAO , 5.1 , 5.2 , 4.8 ,,,,,,,,,,
 XI  , DAVAO REGION  , 6.3 , 6.2 , 6.8 ,,,,,,,,,,
 XII  , SOCCSKSARGEN , 2.8 , 2.8 , 3.1 ,,,,,,,,,,
 ARMM  , MUSLIM MINDANAO  , 0.1 , 0.1 , 0.1 ,,,,,,,,,,
 XIII , CARAGA , 2.1 , 2.2 , 2.1 ,,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,
Table 3.3.2B  GROSS VALUE ADDED IN CONSTRUCTION by Region,,,,,,,,,,,,,,
2007 TO 2009,,,,,,,,,,,,,,
AT CONSTANT PRICES,,,,,,,,,,,,,,
PERCENT DISTRIBUTION,,,,,,,,,,,,,,
REGION / YEAR,,2007,2008,2009,,,,,,,,,,
,,,,,,,,,,,,,,
 PHILIPPINES ,, 100.0 , 100.0 , 100.0 ,,,,,,,,,,
,,,,,,,,,,,,,,
 NCR  , METRO MANILA , 15.9 , 15.7 , 13.9 ,,,,,,,,,,
 CAR  , CORDILLERA , 4.0 , 3.9 , 4.4 ,,,,,,,,,,
 I  , ILOCOS , 5.2 , 5.1 , 5.5 ,,,,,,,,,,
 II  , CAGAYAN VALLEY , 4.3 , 4.2 , 4.4 ,,,,,,,,,,
 III  , CENTRAL LUZON  , 10.7 , 10.7 , 11.2 ,,,,,,,,,,
 IV  , SOUTHERN TAGALOG /1 , -   , -   , -   ,,,,,,,,,,
 IVA , CALABARZON  , 11.3 , 11.4 , 11.7 ,,,,,,,,,,
 IVB , MIMAROPA  , 0.5 , 0.6 , 0.5 ,,,,,,,,,,
 V  , BICOL , 5.4 , 5.3 , 5.2 ,,,,,,,,,,
 VI  , WESTERN VISAYAS , 7.2 , 7.3 , 7.6 ,,,,,,,,,,
 VII  , CENTRAL VISAYAS , 9.8 , 10.0 , 9.6 ,,,,,,,,,,
 VIII  , EASTERN VISAYAS , 3.5 , 3.5 , 3.4 ,,,,,,,,,,
 IX  , ZAMBOANGA PENINSULA , 2.6 , 2.6 , 2.6 ,,,,,,,,,,
 X  , NORTHERN MINDANAO , 4.9 , 5.0 , 4.6 ,,,,,,,,,,
 XI  , DAVAO REGION  , 9.2 , 9.0 , 9.8 ,,,,,,,,,,
 XII  , SOCCSKSARGEN , 3.3 , 3.2 , 3.5 ,,,,,,,,,,
 ARMM  , MUSLIM MINDANAO  , 0.1 , 0.1 , 0.1 ,,,,,,,,,,
 XIII , CARAGA , 2.2 , 2.3 , 2.1 ,,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,
Table 3.3.3A  GROSS VALUE ADDED IN CONSTRUCTION by Region,,,,,,,,,,,,,,
2007 TO 2009,,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,,
GROWTH RATES,,,,,,,,,,,,,,
REGION / YEAR,,07-08,08-09,,,,,,,,,,,
,,,,,,,,,,,,,,
PHILIPPINES,,15.4 ,12.7 ,,,,,,,,,,,
,,,,,,,,,,,,,,
NCR ,METRO MANILA,13.2 ,(1.7),,,,,,,,,,,
CAR ,CORDILLERA,14.5 ,25.8 ,,,,,,,,,,,
I ,ILOCOS,12.5 ,21.4 ,,,,,,,,,,,
II ,CAGAYAN VALLEY,13.3 ,19.5 ,,,,,,,,,,,
III ,CENTRAL LUZON ,15.8 ,19.4 ,,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,#DIV/0!,#DIV/0!,,,,,,,,,,,
IVA,CALABARZON ,16.6 ,14.8 ,,,,,,,,,,,
IVB,MIMAROPA ,17.6 ,8.0 ,,,,,,,,,,,
V ,BICOL,14.1 ,11.9 ,,,,,,,,,,,
VI ,WESTERN VISAYAS,16.5 ,19.2 ,,,,,,,,,,,
VII ,CENTRAL VISAYAS,18.5 ,8.2 ,,,,,,,,,,,
VIII ,EASTERN VISAYAS,18.0 ,10.8 ,,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,19.1 ,11.9 ,,,,,,,,,,,
X ,NORTHERN MINDANAO,17.6 ,5.7 ,,,,,,,,,,,
XI ,DAVAO REGION ,12.9 ,24.0 ,,,,,,,,,,,
XII ,SOCCSKSARGEN,13.0 ,24.2 ,,,,,,,,,,,
ARMM ,MUSLIM MINDANAO ,16.8 ,30.7 ,,,,,,,,,,,
XIII,CARAGA,20.1 ,5.0 ,,,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,
Table 3.3.3B  GROSS VALUE ADDED IN CONSTRUCTION by Region,,,,,,,,,,,,,,
2007 TO 2009,,,,,,,,,,,,,,
AT CONSTANT PRICES,,,,,,,,,,,,,,
GROWTH RATES,,,,,,,,,,,,,,
REGION / YEAR,,07-08,08-09,,,,,,,,,,,
,,,,,,,,,,,,,,
PHILIPPINES,,7.6 ,9.8 ,,,,,,,,,,,
,,,,,,,,,,,,,,
NCR ,METRO MANILA,6.5 ,(2.8),,,,,,,,,,,
CAR ,CORDILLERA,6.9 ,23.3 ,,,,,,,,,,,
I ,ILOCOS,4.9 ,18.2 ,,,,,,,,,,,
II ,CAGAYAN VALLEY,5.4 ,15.1 ,,,,,,,,,,,
III ,CENTRAL LUZON ,8.0 ,14.9 ,,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,#DIV/0!,#DIV/0!,,,,,,,,,,,
IVA,CALABARZON ,9.1 ,12.1 ,,,,,,,,,,,
IVB,MIMAROPA ,10.0 ,4.1 ,,,,,,,,,,,
V ,BICOL,6.7 ,7.6 ,,,,,,,,,,,
VI ,WESTERN VISAYAS,8.9 ,13.8 ,,,,,,,,,,,
VII ,CENTRAL VISAYAS,9.9 ,5.7 ,,,,,,,,,,,
VIII ,EASTERN VISAYAS,8.7 ,5.1 ,,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,10.0 ,7.1 ,,,,,,,,,,,
X ,NORTHERN MINDANAO,9.1 ,1.2 ,,,,,,,,,,,
XI ,DAVAO REGION ,5.5 ,19.6 ,,,,,,,,,,,
XII ,SOCCSKSARGEN,5.6 ,19.1 ,,,,,,,,,,,
ARMM ,MUSLIM MINDANAO ,6.3 ,25.4 ,,,,,,,,,,,
XIII,CARAGA,10.6 ,0.4 ,,,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGIONAL  ACCOUNTS OF THE PHILIPPINES ,,,,,,,,,,,,,,
Base Year : 1985,,,,,,,,,,,,,,
Table 3.3.4.  GROSS VALUE ADDED IN CONSTRUCTION by Region,,,,,,,,,,,,,,
2007 TO 2009,,,,,,,,,,,,,,
IMPLICIT PRICE INDEX,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGION / YEAR,,2007 ,2008 ,2009 ,,,,,,,,,,
,,,,,,,,,,,,,,
PHILIPPINES,,493.9,529.5,543.0,,,,,,,,,,
,,,,,,,,,,,,,,
NCR ,METRO MANILA,579.7,616.6,623.3,,,,,,,,,,
CAR ,CORDILLERA,492.8,528.1,538.9,,,,,,,,,,
I ,ILOCOS,509.2,546.1,561.2,,,,,,,,,,
II ,CAGAYAN VALLEY,481.3,517.5,537.3,,,,,,,,,,
III ,CENTRAL LUZON ,512.9,550.2,572.0,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,#DIV/0!,#DIV/0!,#DIV/0!,,,,,,,,,,
IVA,CALABARZON ,528.9,565.1,578.8,,,,,,,,,,
IVB,MIMAROPA ,600.6,642.1,665.6,,,,,,,,,,
V ,BICOL,518.4,554.5,576.3,,,,,,,,,,
VI ,WESTERN VISAYAS,447.7,479.0,502.1,,,,,,,,,,
VII ,CENTRAL VISAYAS,470.5,507.4,519.6,,,,,,,,,,
VIII ,EASTERN VISAYAS,467.1,507.3,534.5,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,518.4,561.1,586.1,,,,,,,,,,
X ,NORTHERN MINDANAO,510.3,550.1,574.5,,,,,,,,,,
XI ,DAVAO REGION ,339.7,363.6,377.0,,,,,,,,,,
XII ,SOCCSKSARGEN,430.5,460.7,480.6,,,,,,,,,,
ARMM ,MUSLIM MINDANAO ,524.5,576.7,600.8,,,,,,,,,,
XIII,CARAGA,475.0,515.6,539.2,,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGIONAL  ACCOUNTS OF THE PHILIPPINES ,,,,,,,,,,,,,,
Base Year : 1985,,,,,,,,,,,,,,
Table 1.4.  GROSS VALUE ADDED IN CONSTRUCTION by Region,,,,,,,,,,,,,,
1997 TO 1999,,,,,,,,,,,,,,
INFLATION RATES,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGION / YEAR,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
PHILIPPINES,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
NCR ,METRO MANILA,,,,,,,,,,,,,
CAR ,CORDILLERA,,,,,,,,,,,,,
I ,ILOCOS,,,,,,,,,,,,,
II ,CAGAYAN VALLEY,,,,,,,,,,,,,
III ,CENTRAL LUZON /2,,,,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,,,,,,,,,,,,,
V ,BICOL,,,,,,,,,,,,,
VI ,WESTERN VISAYAS,,,,,,,,,,,,,
