REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,,,,
"Table 1.9A.  REGION V, BICOL",,,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,,
2013-2015,,,,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2013 ,2014 ,2015 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,"62,423,362","70,487,740","64,742,031",,,,,,,,,,,,
        a. Agriculture and Forestry,,"49,871,109","57,678,808","52,325,501",,,,,,,,,,,,
        b. Fishing,,"12,552,253","12,808,932","12,416,531",,,,,,,,,,,,
,,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,"51,619,534","54,323,398","65,069,863",,,,,,,,,,,,
        a. Mining and Quarrying,,"9,495,897","7,174,437","6,528,889",,,,,,,,,,,,
        b. Manufacturing,,"6,764,725","8,361,790","8,607,635",,,,,,,,,,,,
        c. Construction,,"24,651,109","26,133,006","36,760,289",,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,"10,707,803","12,654,165","13,173,050",,,,,,,,,,,,
,,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,"129,837,096","139,932,132","151,470,715",,,,,,,,,,,,
"        a. Transportation, Storage & Communication",,"23,254,096","24,301,516","27,343,116",,,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,"20,547,026","23,308,550","25,071,416",,,,,,,,,,,,
        c.  Financial Intermediation,,"17,887,104","20,284,775","21,940,616",,,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,"23,938,404","25,631,502","26,730,678",,,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,"17,741,118","18,544,390","19,278,834",,,,,,,,,,,,
        f. Other Services,,"26,469,348","27,861,399","31,106,056",,,,,,,,,,,,
,,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,"243,879,992","264,743,270","281,282,610",,,,,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,,,,
"Table 1.9B.  REGION V, BICOL",,,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,,
2013-2015,,,,,,,,,,,,,,,,
AT CONSTANT 2000 PRICES,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2013 ,2014 ,2015 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,"33,435,151","33,795,368","33,010,622",,,,,,,,,,,,
        a. Agriculture and Forestry,,"23,944,703","24,408,053","24,506,431",,,,,,,,,,,,
        b. Fishing,,"9,490,448","9,387,315","8,504,190",,,,,,,,,,,,
,,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,"26,752,678","28,175,125","34,839,142",,,,,,,,,,,,
        a. Mining and Quarrying,,"3,078,905","2,491,766","2,703,582",,,,,,,,,,,,
        b. Manufacturing,,"4,345,889","5,172,876","5,363,595",,,,,,,,,,,,
        c. Construction,,"12,981,947","13,229,078","18,479,105",,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,"6,345,936","7,281,405","8,292,860",,,,,,,,,,,,
,,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,"76,664,290","80,793,088","86,859,774",,,,,,,,,,,,
"        a. Transportation, Storage & Communication",,"14,025,898","14,576,139","16,046,243",,,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,"11,312,319","12,452,154","13,405,649",,,,,,,,,,,,
        c.  Financial Intermediation,,"9,589,518","10,310,908","11,040,016",,,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,"14,361,342","14,863,122","15,344,162",,,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,"10,305,932","10,883,507","11,178,459",,,,,,,,,,,,
        f. Other Services,,"17,069,282","17,707,257","19,845,244",,,,,,,,,,,,
,,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,"136,852,119","142,763,581","154,709,538",,,,,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,,
Unit : In percent,,,,,,,,,,,,,,,,
"Table 2.9A.  REGION V, BICOL",,,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,,
2013-2015,,,,,,,,,,,,,,,,
"PERCENT DISTRIBUTION, AT CURRENT PRICES",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2013 ,2014 ,2015 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,25.6,26.6,23.0,,,,,,,,,,,,
        a. Agriculture and Forestry,,20.4,21.8,18.6,,,,,,,,,,,,
        b. Fishing,,5.1,4.8,4.4,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,21.2,20.5,23.1,,,,,,,,,,,,
        a. Mining and Quarrying,,3.9,2.7,2.3,,,,,,,,,,,,
        b. Manufacturing,,2.8,3.2,3.1,,,,,,,,,,,,
        c. Construction,,10.1,9.9,13.1,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,4.4,4.8,4.7,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,53.2,52.9,53.9,,,,,,,,,,,,
"        a. Transportation, Storage & Communication",,9.5,9.2,9.7,,,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,8.4,8.8,8.9,,,,,,,,,,,,
        c.  Financial Intermediation,,7.3,7.7,7.8,,,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,9.8,9.7,9.5,,,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,7.3,7.0,6.9,,,,,,,,,,,,
        f. Other Services,,10.9,10.5,11.1,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0,,,,,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,,
"Table 2.9B.  REGION V, BICOL",,,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,,
2013-2015,,,,,,,,,,,,,,,,
"PERCENT DISTRIBUTION, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2013 ,2014 ,2015 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,24.4,23.7,21.3,,,,,,,,,,,,
        a. Agriculture and Forestry,,17.5,17.1,15.8,,,#REF!,,,,,,,,,
        b. Fishing,,6.9,6.6,5.5,,,#REF!,,,,,,,,,
,,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,19.5,19.7,22.5,,,,,,,,,,,,
        a. Mining and Quarrying,,2.2,1.7,1.7,,,#REF!,,,,,,,,,
        b. Manufacturing,,3.2,3.6,3.5,,,#REF!,,,,,,,,,
        c. Construction,,9.5,9.3,11.9,,,#REF!,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,4.6,5.1,5.4,,,#REF!,,,,,,,,,
,,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,56.0,56.6,56.1,,,,,,,,,,,,
"        a. Transportation, Storage & Communication",,10.2,10.2,10.4,,,#REF!,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,8.3,8.7,8.7,,,#REF!,,,,,,,,,
        c.  Financial Intermediation,,7.0,7.2,7.1,,,#REF!,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,10.5,10.4,9.9,,,#REF!,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,7.5,7.6,7.2,,,#REF!,,,,,,,,,
        f. Other Services,,12.5,12.4,12.8,,,#REF!,,,,,,,,,
,,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0,,,,,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,,
"Table 3.9A.  REGION V, BICOL",,,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,,
2013-2015,,,,,,,,,,,,,,,,
"GROWTH RATES, AT CURRENT PRICES",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,13-14,14-15,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,12.9 ,(8.2),,,,,,,,,,,,,
        a. Agriculture and Forestry,,15.7 ,(9.3),,,,,,,,,,,,,
        b. Fishing,,2.0 ,(3.1),,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,5.2 ,19.8 ,,,,,,,,,,,,,
        a. Mining and Quarrying,,(24.4),(9.0),,,,,,,,,,,,,
        b. Manufacturing,,23.6 ,2.9 ,,,,,,,,,,,,,
        c. Construction,,6.0 ,40.7 ,,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,18.2 ,4.1 ,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,7.8 ,8.2 ,,,,,,,,,,,,,
"        a. Transportation, Storage & Communication",,4.5 ,12.5 ,,,,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,13.4 ,7.6 ,,,,,,,,,,,,,
        c.  Financial Intermediation,,13.4 ,8.2 ,,,,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,7.1 ,4.3 ,,,,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,4.5 ,4.0 ,,,,,,,,,,,,,
        f. Other Services,,5.3 ,11.6 ,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,8.6 ,6.2 ,,,,,,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,,
"Table 3.9B.  REGION V, BICOL",,,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,,
2013-2015,,,,,,,,,,,,,,,,
"GROWTH RATES, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,13-14,14-15,,,,inc(dec),% share to g.r,,,,,,,,
,,,,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,1.1 ,(2.3),,,,#REF!,#REF!,#REF!,,,,,,,
        a. Agriculture and Forestry,,1.9 ,0.4 ,,,,#REF!,#REF!,#REF!,,,,,,,
        b. Fishing,,(1.1),(9.4),,,,#REF!,#REF!,#REF!,,,,,,,
,,,,,,,,#REF!,,,,,,,,
II  INDUSTRY SECTOR,,5.3 ,23.7 ,,,,#REF!,#REF!,#REF!,,,,,,,
        a. Mining and Quarrying,,(19.1),8.5 ,,,,#REF!,#REF!,#REF!,,,,,,,
        b. Manufacturing,,19.0 ,3.7 ,,,,#REF!,#REF!,#REF!,,,,,,,
        c. Construction,,1.9 ,39.7 ,,,,#REF!,#REF!,#REF!,,,,,,,
"        d. Electricity, Gas and Water Supply",,14.7 ,13.9 ,,,,#REF!,#REF!,#REF!,,,,,,,
,,,,,,,,#REF!,,,,,,,,
III  SERVICE SECTOR,,5.4 ,7.5 ,,,,#REF!,#REF!,#REF!,,,,,,,
"        a. Transportation, Storage & Communication",,3.9 ,10.1 ,,,,#REF!,#REF!,#REF!,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,10.1 ,7.7 ,,,,#REF!,#REF!,#REF!,,,,,,,
        c.  Financial Intermediation,,7.5 ,7.1 ,,,,#REF!,#REF!,#REF!,,,,,,,
"        d. Real Estate, Renting & Business Activities",,3.5 ,3.2 ,,,,#REF!,#REF!,#REF!,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,5.6 ,2.7 ,,,,#REF!,#REF!,#REF!,,,,,,,
        f. Other Services,,3.7 ,12.1 ,,,,#REF!,#REF!,#REF!,,,,,,,
,,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,4.3 ,8.4 ,,,,#REF!,#REF!,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,,
Base Year: 2000,,,,,,,,,,,,,,,,
"Table 4.9.  REGION V, BICOL",,,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,,
2013-2015,,,,,,,,,,,,,,,,
IMPLICIT PRICE INDEX,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2013 ,2014 ,2015 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,186.7,208.6,196.1,,,#REF!,#REF!,,,,,,,,
        a. Agriculture and Forestry,,208.3,236.3,213.5,,,#REF!,#REF!,,,,,,,,
        b. Fishing,,132.3,136.4,146.0,,,#REF!,#REF!,,,,,,,,
,,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,193.0,192.8,186.8,,,#REF!,#REF!,,,,,,,,
        a. Mining and Quarrying,,308.4,287.9,241.5,,,#REF!,#REF!,,,,,,,,
        b. Manufacturing,,155.7,161.6,160.5,,,#REF!,#REF!,,,,,,,,
        c. Construction,,189.9,197.5,198.9,,,#REF!,#REF!,,,,,,,,
"        d. Electricity, Gas and Water Supply",,168.7,173.8,158.8,,,#REF!,#REF!,,,,,,,,
,,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,169.4,173.2,174.4,,,#REF!,#REF!,,,,,,,,
"        a. Transportation, Storage & Communication",,165.8,166.7,170.4,,,#REF!,#REF!,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,181.6,187.2,187.0,,,#REF!,#REF!,,,,,,,,
        c.  Financial Intermediation,,186.5,196.7,198.7,,,#REF!,#REF!,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,166.7,172.5,174.2,,,#REF!,#REF!,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,172.1,170.4,172.5,,,#REF!,#REF!,,,,,,,,
        f. Other Services,,155.1,157.3,156.7,,,#REF!,#REF!,,,,,,,,
,,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,178.2,185.4,181.8,,,#REF!,#REF!,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,,
Base Year: 2000,,,,,,,,,,,,,,,,
"REGION V, BICOL",,,,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,13-14,14-15,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,0.3 ,(0.5),,,,,,,,,,,,,
        a. Agriculture and Forestry,,0.3 ,0.1 ,,,,,,,,,,,,,
        b. Fishing,,(0.1),(0.6),,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,1.0 ,4.7 ,,,,,,,,,,,,,
        a. Mining and Quarrying,,(0.4),0.1 ,,,,,,,,,,,,,
        b. Manufacturing,,0.6 ,0.1 ,,,,,,,,,,,,,
        c. Construction,,0.2 ,3.7 ,,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,0.7 ,0.7 ,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,3.0 ,4.2 ,,,,,,,,,,,,,
"        a. Transportation, Storage & Communication",,0.4 ,1.0 ,,,,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,0.8 ,0.7 ,,,,,,,,,,,,,
        c.  Financial Intermediation,,0.5 ,0.5 ,,,,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,0.4 ,0.3 ,,,,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,0.4 ,0.2 ,,,,,,,,,,,,,
        f. Other Services,,0.5 ,1.5 ,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,4.3 ,8.4 ,,,,,,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,,
Base Year: 2000,,,,,,,,,,,,,,,,
"REGION V, BICOL",,,,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CURRENT 2000 PRICES",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,13-14,14-15,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,3.3 ,(2.2),,,,,,,,,,,,,
        a. Agriculture and Forestry,,3.2 ,(2.0),,,,,,,,,,,,,
        b. Fishing,,0.1 ,(0.1),,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,1.1 ,4.1 ,,,,,,,,,,,,,
        a. Mining and Quarrying,,(1.0),(0.2),,,,,,,,,,,,,
        b. Manufacturing,,0.7 ,0.1 ,,,,,,,,,,,,,
        c. Construction,,0.6 ,4.0 ,,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,0.8 ,0.2 ,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,4.1 ,4.4 ,,,,,,,,,,,,,
"        a. Transportation, Storage & Communication",,0.4 ,1.1 ,,,,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,1.1 ,0.7 ,,,,,,,,,,,,,
        c.  Financial Intermediation,,1.0 ,0.6 ,,,,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,0.7 ,0.4 ,,,,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,0.3 ,0.3 ,,,,,,,,,,,,,
        f. Other Services,,0.6 ,1.2 ,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,8.6 ,6.2 ,,,,,,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,,
Base Year: 2000,,,,,,,,,,,,,,,,
"REGION V, BICOL",,,,,,,,,,,,,,,,
"CONTRIBUTION TO REVISION IN GROWTH OF GDP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,,,,,,,,,,,,,,,
        a. Agriculture and Forestry,,,,,,,,,,,,,,,,
        b. Fishing,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,,,,,,,,,,,,,,,
        a. Mining and Quarrying,,,,,,,,,,,,,,,,
        b. Manufacturing,,,,,,,,,,,,,,,,
        c. Construction,,,,,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,,,,,,,,,,,,,,,
"        a. Transportation, Storage & Communication",,,,,,,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,,,,,,,,,,,,,,,
        c.  Financial Intermediation,,,,,,,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,,,,,,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,,,,,,,,,,,,,,,
        f. Other Services,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
Annual Growth,,,,,,,,,,,,,,,,
   RD1 GDP Growth - As of July 2009,,,,,,,,,,,,,,,,
   RD1 GDP Growth - As of July 2010,,,,,,,,,,,,,,,,
   Difference (July 2010 - July 2009),,,,,,,,,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
INFLATION RATE,,13-14,14-15,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",, 11.7 , (6.0),,,,,,,,,,,,,
        a. Agriculture and Forestry,, 13.5 , (9.6),,,,,,,,,,,,,
        b. Fishing,, 3.2 , 7.0 ,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,, (0.1), (3.1),,,,,,,,,,,,,
        a. Mining and Quarrying,, (6.6), (16.1),,,,,,,,,,,,,
        b. Manufacturing,, 3.8 , (0.7),,,,,,,,,,,,,
        c. Construction,, 4.0 , 0.7 ,,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",, 3.0 , (8.6),,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
III  SERVICE SECTOR,, 2.3 , 0.7 ,,,,,,,,,,,,,
"        a. Transportation, Storage & Communication",, 0.6 , 2.2 ,,,,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",, 3.1 , (0.1),,,,,,,,,,,,,
        c.  Financial Intermediation,, 5.5 , 1.0 ,,,,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",, 3.5 , 1.0 ,,,,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",, (1.0), 1.2 ,,,,,,,,,,,,,
        f. Other Services,, 1.5 , (0.4),,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,, 4.1 , (2.0),,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,,
Base Year : 2000,,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,,,,,,,,,,,,,,,
"CONTRIBUTION TO REVISION TO GROWTH OF GDP, AT CURRENT PRICES",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,12-13,13-14,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,,,,,,,,,,,,,,,
        a. Agriculture and Forestry,,0.1208 ,0.1349 ,,,,,,,,,,,,,
        b. Fishing,,-0.1157 ,-0.1272 ,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,,,,,,,,,,,,,,,
        a. Mining and Quarrying,,-0.0077 ,0.1709 ,,,,,,,,,,,,,
        b. Manufacturing,,0.0000 ,0.0000 ,,,,,,,,,,,,,
        c. Construction,,0.0000 ,-0.3031 ,,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,-0.0157 ,0.1524 ,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,,,,,,,,,,,,,,,
"        a. Transportation, Storage & Communication",,0.0000 ,0.0214 ,,,,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,0.0000 ,0.0068 ,,,,,,,,,,,,,
        c.  Financial Intermediation,,0.0000 ,-0.2278 ,,,,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,0.0061 ,0.0017 ,,,,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,0.0000 ,-0.1381 ,,,,,,,,,,,,,
        f. Other Services,,0.0000 ,0.4221 ,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,-0.0123 ,0.1139 ,,,,,,,,,,,,,
   RD1 GDP Growth - As of July 2010,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,,
Base Year : 2000,,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,,,,,,,,,,,,,,,
"CONTRIBUTION TO REVISION TO GROWTH OF GDP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,12-13,13-14,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,,,,,,,,,,,,,,,
        a. Agriculture and Forestry,,-0.0132 ,0.0087 ,,,,,,,,,,,,,
        b. Fishing,,0.0037 ,0.0133 ,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,,,,,,,,,,,,,,,
        a. Mining and Quarrying,,-0.0070 ,0.0904 ,,,,,,,,,,,,,
        b. Manufacturing,,0.0000 ,0.0000 ,,,,,,,,,,,,,
        c. Construction,,0.0000 ,-0.1712 ,,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,0.0513 ,0.0704 ,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,,,,,,,,,,,,,,,
"        a. Transportation, Storage & Communication",,0.0000 ,0.0194 ,,,,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,0.0000 ,0.0043 ,,,,,,,,,,,,,
        c.  Financial Intermediation,,0.0000 ,-0.1326 ,,,,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,0.0069 ,0.0011 ,,,,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,0.0000 ,-0.0363 ,,,,,,,,,,,,,
