REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,
Table 3.2.1A.  GROSS VALUE ADDED IN MANUFACTURING by Region,,,,,,,,,,,
2013 TO 2015,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,
,,,,,,,,,,,
REGION / YEAR,,2013,2014,2015,,,,,,,
,,,,,,,,,,,
PHILIPPINES,,"2,355,415,654 ","2,603,644,045 ","2,669,221,660 ",,,,,,,
,,,,,,,,,,,
NCR ,NATIONAL CAPITAL REGION,"485,090,011 ","522,903,741 ","555,169,821 ",,,,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION,"81,343,368 ","83,129,963 ","82,288,376 ",,,,,,,
I ,ILOCOS,"16,952,885 ","18,988,796 ","20,030,242 ",,,,,,,
II ,CAGAYAN VALLEY,"2,676,894 ","3,126,890 ","3,269,305 ",,,,,,,
III ,CENTRAL LUZON ,"303,073,006 ","369,082,010 ","381,321,010 ",,,,,,,
IV ,SOUTHERN TAGALOG /1,0 ,0 ,0 ,,,,,,,
IVA,CALABARZON ,"947,999,828 ","1,032,097,416 ","1,023,292,259 ",,,,,,,
IVB,MIMAROPA ,"7,919,370 ","9,247,961 ","9,023,275 ",,,,,,,
V ,BICOL,"6,764,725 ","8,361,790 ","8,607,635 ",,,,,,,
VI ,WESTERN VISAYAS,"30,867,263 ","34,616,202 ","36,717,154 ",,,,,,,
VII ,CENTRAL VISAYAS,"156,901,405 ","178,411,071 ","186,224,377 ",,,,,,,
VIII ,EASTERN VISAYAS,"49,395,818 ","37,951,226 ","37,192,692 ",,,,,,,
IX ,ZAMBOANGA PENINSULA,"49,932,615 ","58,234,198 ","61,540,539 ",,,,,,,
X ,NORTHERN MINDANAO,"76,690,854 ","83,520,908 ","87,981,051 ",,,,,,,
XI ,DAVAO REGION ,"73,697,137 ","89,592,582 ","100,740,617 ",,,,,,,
XII ,SOCCSKSARGEN,"61,740,329 ","69,370,572 ","70,630,582 ",,,,,,,
XIII,CARAGA,"3,427,822 ","4,013,888 ","4,122,579 ",,,,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,"942,322 ","994,831 ","1,070,148 ",,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,
,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,
Table 3.2.1B.  GROSS VALUE ADDED IN MANUFACTURING by Region,,,,,,,,,,,
2013 TO 2015,,,,,,,,,,,
AT CONSTANT 2000 PRICES,,,,,,,,,,,
,,,,,,,,,,,
REGION / YEAR,,2013,2014,2015,,,,,,,
,,,,,,,,,,,
 PHILIPPINES ,,"1,538,912,409 ","1,666,514,290 ","1,760,988,746 ",,,,,,,
,,,,,,,,,,,
NCR ,NATIONAL CAPITAL REGION,"308,150,836 ","324,144,026 ","346,927,284 ",,,,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION,"50,694,322 ","51,161,625 ","53,401,058 ",,,,,,,
I ,ILOCOS,"10,453,441 ","11,379,814 ","11,746,774 ",,,,,,,
II ,CAGAYAN VALLEY,"1,634,990 ","1,860,282 ","1,905,581 ",,,,,,,
III ,CENTRAL LUZON ,"191,425,255 ","227,997,026 ","243,915,171 ",,,,,,,
IV ,SOUTHERN TAGALOG /1,0 ,0 ,0 ,,,,,,,
IVA,CALABARZON ,"620,057,884 ","664,102,978 ","700,331,220 ",,,,,,,
IVB,MIMAROPA ,"5,233,237 ","5,966,458 ","5,980,739 ",,,,,,,
V ,BICOL,"4,345,889 ","5,172,876 ","5,363,595 ",,,,,,,
VI ,WESTERN VISAYAS,"21,166,568 ","23,353,193 ","24,140,150 ",,,,,,,
VII ,CENTRAL VISAYAS,"104,185,137 ","114,612,411 ","120,736,454 ",,,,,,,
VIII ,EASTERN VISAYAS,"32,497,248 ","27,283,301 ","26,476,216 ",,,,,,,
IX ,ZAMBOANGA PENINSULA,"36,057,142 ","39,576,819 ","40,803,243 ",,,,,,,
X ,NORTHERN MINDANAO,"53,338,653 ","56,453,500 ","58,232,418 ",,,,,,,
XI ,DAVAO REGION ,"52,042,813 ","61,804,112 ","69,467,667 ",,,,,,,
XII ,SOCCSKSARGEN,"44,648,722 ","48,342,520 ","48,149,934 ",,,,,,,
XIII,CARAGA,"2,398,531 ","2,704,152 ","2,774,111 ",,,,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,"581,739 ","599,197 ","637,130 ",,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,
Table 3.2.2A.  GROSS VALUE ADDED IN MANUFACTURING by Region,,,,,,,,,,,
2013 TO 2015,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,
PERCENT DISTRIBUTION,,,,,,,,,,,
REGION / YEAR,,2013,2014,2015,,,,,,,
,,,,,,,,,,,
 PHILIPPINES ,, 100.0 , 100.0 , 100.0 ,,,,,,,
,,,,,,,,,,,
NCR ,NATIONAL CAPITAL REGION, 20.6 , 20.1 , 20.8 ,,,,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION, 3.5 , 3.2 , 3.1 ,,,,,,,
I ,ILOCOS, 0.7 , 0.7 , 0.8 ,,,,,,,
II ,CAGAYAN VALLEY, 0.1 , 0.1 , 0.1 ,,,,,,,
III ,CENTRAL LUZON , 12.9 , 14.2 , 14.3 ,,,,,,,
