REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,
"Table 1.15A.  REGION XI, DAVAO REGION",,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,
2013-2015,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,
,,,,,,,,,,,,,
INDUSTRY/YEAR,,2013 ,2014 ,2015 ,,,,,,,,,
,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,"93,529,025","104,869,258","107,214,820",,,,,,,,,
        a. Agriculture and Forestry,,"88,616,152","101,184,238","103,267,683",,,,,,,,,
        b. Fishing,,"4,912,872","3,685,019","3,947,137",,,,,,,,,
,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,"128,979,655","150,291,060","167,960,238",,,,,,,,,
        a. Mining and Quarrying,,"3,517,425","4,178,470","4,971,840",,,,,,,,,
        b. Manufacturing,,"73,697,137","89,592,582","100,740,617",,,,,,,,,
        c. Construction,,"46,788,559","50,701,452","55,603,564",,,,,,,,,
"        d. Electricity, Gas and Water Supply",,"4,976,535","5,818,556","6,644,217",,,,,,,,,
,,,,,,,,,,,,,
III  SERVICE SECTOR,,"237,241,630","263,649,973","288,618,022",,,,,,,,,
"        a. Transportation, Storage & Communication",,"28,322,180","31,377,924","34,726,586",,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,"94,686,703","104,898,473","115,040,296",,,,,,,,,
        c.  Financial Intermediation,,"26,772,640","30,107,864","32,631,990",,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,"35,012,695","40,103,309","44,941,211",,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,"12,081,214","12,528,457","12,921,748",,,,,,,,,
        f. Other Services,,"40,366,198","44,633,947","48,356,192",,,,,,,,,
,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,"459,750,310","518,810,291","563,793,079",,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,
,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,
"Table 1.15B.  REGION XI, DAVAO REGION",,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,
2013-2015,,,,,,,,,,,,,
AT CONSTANT 2000 PRICES,,,,,,,,,,,,,
,,,,,,,,,,,,,
INDUSTRY/YEAR,,2013 ,2014 ,2015 ,,,,,,,,,
,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,"39,679,600","40,699,160","41,267,165",,,,,,,,,
        a. Agriculture and Forestry,,"36,893,982","38,686,508","39,116,949",,,,,,,,,
        b. Fishing,,"2,785,619","2,012,652","2,150,216",,,,,,,,,
,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,"81,902,706","93,378,654","104,202,865",,,,,,,,,
        a. Mining and Quarrying,,"1,872,339","2,246,623","2,821,310",,,,,,,,,
        b. Manufacturing,,"52,042,813","61,804,112","69,467,667",,,,,,,,,
        c. Construction,,"25,142,629","26,119,801","28,194,119",,,,,,,,,
"        d. Electricity, Gas and Water Supply",,"2,844,925","3,208,118","3,719,768",,,,,,,,,
,,,,,,,,,,,,,
III  SERVICE SECTOR,,"135,803,230","147,363,268","158,257,270",,,,,,,,,
"        a. Transportation, Storage & Communication",,"20,131,232","21,895,974","23,964,836",,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,"50,719,460","55,109,163","59,190,467",,,,,,,,,
        c.  Financial Intermediation,,"13,724,635","14,844,383","15,667,558",,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,"20,136,323","22,217,489","24,067,655",,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,"7,018,056","7,352,820","7,492,426",,,,,,,,,
        f. Other Services,,"24,073,524","25,943,440","27,874,328",,,,,,,,,
,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,"257,385,537","281,441,083","303,727,300",,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,
,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,
"Table 2.15A.  REGION XI, DAVAO REGION",,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,
2013-2015,,,,,,,,,,,,,
"PERCENT DISTRIBUTION, AT CURRENT PRICES",,,,,,,,,,,,,
,,,,,,,,,,,,,
INDUSTRY/YEAR,,2013 ,2014 ,2015 ,,,,,,,,,
,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,20.3,20.2,19.0,,,,,,,,,
        a. Agriculture and Forestry,,19.3,19.5,18.3,,,,,,,,,
        b. Fishing,,1.1,0.7,0.7,,,,,,,,,
,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,28.1,29.0,29.8,,,,,,,,,
        a. Mining and Quarrying,,0.8,0.8,0.9,,,,,,,,,
        b. Manufacturing,,16.0,17.3,17.9,,,,,,,,,
        c. Construction,,10.2,9.8,9.9,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,1.1,1.1,1.2,,,,,,,,,
,,,,,,,,,,,,,
