REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,
"Table 2.1A.  GROSS VALUE ADDED IN AGRICULTURE, HUNTING, FORESTRY and FISHING 
by Region",,,,,,,,
2013 TO 2015,,,,,,,,
AT CURRENT PRICES,,,,,,,,
,,,,,,,,
REGION / YEAR,,2013,2014,2015,,,,
,,,,,,,,
PHILIPPINES,,"1,298,355,768 ","1,431,288,524 ","1,366,063,011 ",,,,
,,,,,,,,
NCR ,NATIONAL CAPITAL REGION,"7,769,088 ","9,334,303 ","11,167,759 ",,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION,"23,703,791 ","25,440,886 ","22,991,748 ",,,,
I ,ILOCOS,"86,311,391 ","95,574,106 ","91,166,554 ",,,,
II ,CAGAYAN VALLEY,"85,073,439 ","100,165,518 ","87,987,982 ",,,,
III ,CENTRAL LUZON ,"176,808,681 ","207,521,324 ","189,153,009 ",,,,
IV ,SOUTHERN TAGALOG /1,0 ,0 ,0 ,,,,
IVA,CALABARZON ,"110,198,846 ","119,202,476 ","118,175,934 ",,,,
IVB,MIMAROPA ,"49,267,808 ","56,194,040 ","54,903,947 ",,,,
V ,BICOL,"62,423,362 ","70,487,740 ","64,742,031 ",,,,
VI ,WESTERN VISAYAS,"118,868,489 ","126,485,134 ","123,272,273 ",,,,
VII ,CENTRAL VISAYAS,"53,195,868 ","56,513,211 ","58,436,811 ",,,,
VIII ,EASTERN VISAYAS,"51,596,836 ","54,383,697 ","51,881,037 ",,,,
IX ,ZAMBOANGA PENINSULA,"62,343,095 ","63,475,230 ","60,743,615 ",,,,
X ,NORTHERN MINDANAO,"112,409,652 ","122,506,676 ","126,546,048 ",,,,
XI ,DAVAO REGION ,"93,529,025 ","104,869,258 ","107,214,820 ",,,,
XII ,SOCCSKSARGEN,"108,870,740 ","116,263,842 ","104,409,282 ",,,,
XIII,CARAGA,"31,499,875 ","36,809,268 ","32,935,186 ",,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,"64,485,782 ","66,061,814 ","60,334,975 ",,,,
Source: Philippine Statistics Authority,,,,,,,,
,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,
"Table 2.1B.  GROSS VALUE ADDED IN AGRICULTURE, HUNTING, FORESTRY and FISHING 
by Region",,,,,,,,
2013 TO 2015,,,,,,,,
AT CONSTANT 2000 PRICES,,,,,,,,
,,,,,,,,
REGION / YEAR,,2013,2014,2015,,,,
,,,,,,,,
 PHILIPPINES ,,"706,957,241 ","718,778,460 ","719,748,236 ",,,,
,,,,,,,,
NCR ,NATIONAL CAPITAL REGION,"4,755,358 ","4,952,557 ","5,153,535 ",,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION,"13,242,826 ","13,199,496 ","12,658,838 ",,,,
I ,ILOCOS,"50,824,917 ","53,187,647 ","52,487,153 ",,,,
II ,CAGAYAN VALLEY,"46,778,306 ","49,141,005 ","48,942,736 ",,,,
III ,CENTRAL LUZON ,"108,159,875 ","114,649,161 ","115,326,750 ",,,,
IV ,SOUTHERN TAGALOG /1,0 ,0 ,0 ,,,,
IVA,CALABARZON ,"71,173,016 ","70,298,675 ","72,132,434 ",,,,
IVB,MIMAROPA ,"26,485,777 ","27,082,301 ","27,828,362 ",,,,
V ,BICOL,"33,435,151 ","33,795,368 ","33,010,622 ",,,,
VI ,WESTERN VISAYAS,"62,815,086 ","61,384,901 ","60,987,148 ",,,,
VII ,CENTRAL VISAYAS,"28,396,399 ","27,851,003 ","28,481,660 ",,,,
VIII ,EASTERN VISAYAS,"30,145,344 ","26,314,455 ","25,385,465 ",,,,
IX ,ZAMBOANGA PENINSULA,"29,583,469 ","30,437,552 ","31,049,893 ",,,,
X ,NORTHERN MINDANAO,"60,801,893 ","62,761,421 ","65,183,438 ",,,,
XI ,DAVAO REGION ,"39,679,600 ","40,699,160 ","41,267,165 ",,,,
XII ,SOCCSKSARGEN,"52,716,789 ","55,089,114 ","53,904,132 ",,,,
XIII,CARAGA,"17,821,136 ","18,049,777 ","16,507,123 ",,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,"30,142,299 ","29,884,868 ","29,441,781 ",,,,
Source: Philippine Statistics Authority,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,
Unit : In Percent,,,,,,,,
"Table 2.2A.  GROSS VALUE ADDED IN AGRICULTURE, HUNTING, FORESTRY and FISHING 
by Region",,,,,,,,
2013 TO 2015,,,,,,,,
AT CURRENT PRICES,,,,,,,,
PERCENT DISTRIBUTION,,,,,,,,
REGION / YEAR,,2013,2014,2015,,,,
,,,,,,,,
