REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,
Table 4.3.1A.  GROSS VALUE ADDED IN FINANCIAL INTERMEDIATION by Region,,,,,,,,,
2013 TO 2015,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,
,,,,,,,,,
REGION / YEAR,,2013,2014,2015,,,,,
,,,,,,,,,
PHILIPPINES,,"885,135,553 ","988,893,941 ","1,063,668,462 ",,,,,
,,,,,,,,,
NCR ,NATIONAL CAPITAL REGION,"470,159,156 ","518,637,514 ","553,446,932 ",,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION,"8,798,052 ","9,769,650 ","10,524,216 ",,,,,
I ,ILOCOS,"27,381,327 ","30,818,243 ","33,073,064 ",,,,,
II ,CAGAYAN VALLEY,"12,902,550 ","14,798,623 ","16,164,078 ",,,,,
III ,CENTRAL LUZON ,"70,960,759 ","82,436,992 ","88,312,902 ",,,,,
IV ,SOUTHERN TAGALOG /1,0 ,0 ,0 ,,,,,
IVA,CALABARZON ,"77,483,908 ","87,043,224 ","93,123,105 ",,,,,
IVB,MIMAROPA ,"8,719,104 ","9,937,160 ","10,824,010 ",,,,,
V ,BICOL,"17,887,104 ","20,284,775 ","21,940,616 ",,,,,
VI ,WESTERN VISAYAS,"36,733,314 ","40,812,234 ","43,591,773 ",,,,,
VII ,CENTRAL VISAYAS,"59,685,859 ","67,760,930 ","76,571,596 ",,,,,
VIII ,EASTERN VISAYAS,"11,926,088 ","13,713,295 ","15,181,899 ",,,,,
IX ,ZAMBOANGA PENINSULA,"12,373,827 ","13,867,835 ","15,252,623 ",,,,,
X ,NORTHERN MINDANAO,"17,555,456 ","19,649,573 ","21,291,487 ",,,,,
XI ,DAVAO REGION ,"26,772,640 ","30,107,864 ","32,631,990 ",,,,,
XII ,SOCCSKSARGEN,"15,843,005 ","18,064,484 ","19,494,101 ",,,,,
XIII,CARAGA,"6,926,705 ","7,731,601 ","8,376,453 ",,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,"3,026,701 ","3,459,944 ","3,867,615 ",,,,,
Source: Philippine Statistics Authority,,,,,,,,,
,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,
Table 4.3.1B.  GROSS VALUE ADDED IN FINANCIAL INTERMEDIATION by Region,,,,,,,,,
2013 TO 2015,,,,,,,,,
AT CONSTANT 2000 PRICES,,,,,,,,,
,,,,,,,,,
REGION / YEAR,,2013,2014,2015,,,,,
,,,,,,,,,
 PHILIPPINES ,,"480,682,962 ","515,483,912 ","546,714,144 ",,,,,
,,,,,,,,,
NCR ,NATIONAL CAPITAL REGION,"259,839,940 ","276,403,730 ","291,567,919 ",,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION,"4,624,934 ","4,931,832 ","5,229,423 ",,,,,
I ,ILOCOS,"15,151,505 ","16,285,793 ","17,229,989 ",,,,,
II ,CAGAYAN VALLEY,"7,010,452 ","7,706,420 ","8,248,263 ",,,,,
III ,CENTRAL LUZON ,"38,687,911 ","43,265,442 ","45,733,837 ",,,,,
IV ,SOUTHERN TAGALOG /1,0 ,0 ,0 ,,,,,
IVA,CALABARZON ,"42,441,010 ","45,739,973 ","48,481,969 ",,,,,
IVB,MIMAROPA ,"4,860,205 ","5,289,930 ","5,679,089 ",,,,,
V ,BICOL,"9,589,518 ","10,310,908 ","11,040,016 ",,,,,
VI ,WESTERN VISAYAS,"19,529,656 ","20,656,794 ","21,555,732 ",,,,,
VII ,CENTRAL VISAYAS,"30,474,287 ","32,860,490 ","36,446,806 ",,,,,
VIII ,EASTERN VISAYAS,"6,291,134 ","6,746,381 ","7,332,853 ",,,,,
IX ,ZAMBOANGA PENINSULA,"6,487,628 ","6,868,147 ","7,363,820 ",,,,,
X ,NORTHERN MINDANAO,"8,679,656 ","9,264,414 ","9,901,242 ",,,,,
XI ,DAVAO REGION ,"13,724,635 ","14,844,383 ","15,667,558 ",,,,,
XII ,SOCCSKSARGEN,"8,450,655 ","9,138,810 ","9,721,153 ",,,,,
XIII,CARAGA,"3,419,304 ","3,613,067 ","3,817,017 ",,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,"1,420,531 ","1,557,397 ","1,697,457 ",,,,,
Source: Philippine Statistics Authority,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,
Unit : In Percent,,,,,,,,,
Table 4.3.2A.  GROSS VALUE ADDED IN FINANCIAL INTERMEDIATION by Region,,,,,,,,,
2013 TO 2015,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,
PERCENT DISTRIBUTION,,,,,,,,,
REGION / YEAR,,2013,2014,2015,,,,,
,,,,,,,,,
 PHILIPPINES ,, 100.0 , 100.0 , 100.0 ,,,,,
,,,,,,,,,
NCR ,NATIONAL CAPITAL REGION, 53.1 , 52.4 , 52.0 ,,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION, 1.0 , 1.0 , 1.0 ,,,,,
I ,ILOCOS, 3.1 , 3.1 , 3.1 ,,,,,
II ,CAGAYAN VALLEY, 1.5 , 1.5 , 1.5 ,,,,,
