REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,,
"Table 1.13A.  REGION IX, ZAMBOANGA PENINSULA",,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,
2009 TO 2011,,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2009 ,2010 ,2011 ,,,,,,,,,,
,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,"52,462,290","59,952,278","66,205,602",,,,,,,,,,
        a. Agriculture and Forestry,,"34,890,127","42,166,503","49,799,603",,,,,,,,,,
        b. Fishing,,"17,572,163","17,785,775","16,405,999",,,,,,,,,,
,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,"50,259,671","51,917,967","51,762,206",,,,,,,,,,
        a. Mining and Quarrying,,"3,217,008","4,107,718","4,504,456",,,,,,,,,,
        b. Manufacturing,,"36,565,921","36,044,574","36,170,207",,,,,,,,,,
        c. Construction,,"9,044,027","10,143,952","9,446,356",,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,"1,432,715","1,621,723","1,641,187",,,,,,,,,,
,,,,,,,,,,,,,,
III  SERVICE SECTOR,,"67,711,036","75,384,495","82,914,954",,,,,,,,,,
"        a. Transport, Storage & Communication",,"11,394,032","12,351,309","13,815,721",,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,"17,147,660","19,789,814","21,329,517",,,,,,,,,,
        c.  Financial Intermediation,,"6,730,837","8,104,037","8,845,776",,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,"8,549,162","8,973,799","9,816,646",,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,"7,743,433","9,213,374","9,521,318",,,,,,,,,,
        f. Other Services,,"16,145,913","16,952,161","19,585,976",,,,,,,,,,
,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,"170,432,997","187,254,741","200,882,762",,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,,
"Table 1.13B.  REGION IX, ZAMBOANGA PENINSULA",,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,
2009 TO 2011,,,,,,,,,,,,,,
AT CONSTANT 2000 PRICES,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2009 ,2010 ,2011 ,,,,,,,,,,
,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,"34,589,465","35,152,046","33,109,038",,,,,,,,,,
        a. Agriculture and Forestry,,"18,593,582","19,137,478","19,891,013",,,,,,,,,,
        b. Fishing,,"15,995,883","16,014,569","13,218,025",,,,,,,,,,
,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,"33,976,859","34,351,747","33,661,966",,,,,,,,,,
        a. Mining and Quarrying,,"1,457,205","1,629,785","1,436,982",,,,,,,,,,
        b. Manufacturing,,"25,570,574","25,205,996","25,258,524",,,,,,,,,,
        c. Construction,,"5,779,995","6,222,778","5,675,453",,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,"1,169,084","1,293,189","1,291,008",,,,,,,,,,
,,,,,,,,,,,,,,
III  SERVICE SECTOR,,"46,845,156","50,052,829","52,931,779",,,,,,,,,,
"        a. Transport, Storage & Communication",,"7,230,809","7,683,805","8,299,642",,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,"10,909,235","11,902,624","12,311,017",,,,,,,,,,
        c.  Financial Intermediation,,"4,100,287","4,762,814","4,971,340",,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,"6,096,561","6,311,720","6,689,794",,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,"5,767,038","6,312,600","6,202,813",,,,,,,,,,
        f. Other Services,,"12,741,225","13,079,267","14,457,173",,,,,,,,,,
,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,"115,411,480","119,556,623","119,702,783",,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,
"Table 2.13A.  REGION IX, ZAMBOANGA PENINSULA",,,,,,,,,,,,,,
