REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,
"Table 1.5A.  REGION II, CAGAYAN VALLEY",,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,
2012 TO 2014,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,
,,,,,,,,,
INDUSTRY/YEAR,,2012 ,2013 ,2014 ,,,,,
,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,"78,833,863","82,127,259","97,076,740",,,,,
        a. Agriculture and Forestry,,"77,421,978","80,701,701","95,664,446",,,,,
        b. Fishing,,"1,411,885","1,425,558","1,412,294",,,,,
,,,,,,,,,
II  INDUSTRY SECTOR,,"19,791,369","29,578,774","32,981,431",,,,,
        a. Mining and Quarrying,,"2,135,346","8,116,393","9,768,004",,,,,
        b. Manufacturing,,"2,375,755","2,676,894","3,126,890",,,,,
        c. Construction,,"11,234,056","13,748,518","15,653,570",,,,,
"        d. Electricity, Gas and Water Supply",,"4,046,211","5,036,968","4,432,967",,,,,
,,,,,,,,,
III  SERVICE SECTOR,,"86,101,887","95,799,082","104,256,672",,,,,
"        a. Transportation, Storage & Communication",,"21,903,045","24,351,279","25,677,748",,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,"10,249,403","11,145,473","12,657,491",,,,,
        c.  Financial Intermediation,,"10,908,089","12,902,550","14,718,705",,,,,
"        d. Real Estate, Renting & Business Activities",,"10,410,558","12,413,899","14,325,654",,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,"10,927,413","11,478,890","11,812,288",,,,,
        f. Other Services,,"21,703,379","23,506,992","25,064,785",,,,,
,,,,,,,,,
GROSS DOMESTIC PRODUCT,,"184,727,118","207,505,115","234,314,843",,,,,
Source: Philippine Statistics Authority,,,,,,,,,
,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,
"Table 1.5B.  REGION II, CAGAYAN VALLEY",,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,
2012 TO 2014,,,,,,,,,
AT CONSTANT 2000 PRICES,,,,,,,,,
,,,,,,,,,
INDUSTRY/YEAR,,2012 ,2013 ,2014 ,,,,,
,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,"46,412,978","46,444,462","49,100,725",,,,,
        a. Agriculture and Forestry,,"43,723,506","43,745,373","46,391,994",,,,,
        b. Fishing,,"2,689,472","2,699,089","2,708,732",,,,,
,,,,,,,,,
II  INDUSTRY SECTOR,,"12,430,470","15,252,093","16,613,372",,,,,
        a. Mining and Quarrying,,"1,995,138","3,082,280","3,786,037",,,,,
        b. Manufacturing,,"1,494,334","1,634,990","1,860,282",,,,,
        c. Construction,,"6,485,209","7,603,405","8,371,288",,,,,
"        d. Electricity, Gas and Water Supply",,"2,455,789","2,931,418","2,595,765",,,,,
,,,,,,,,,
III  SERVICE SECTOR,,"54,217,115","58,408,648","62,105,288",,,,,
"        a. Transportation, Storage & Communication",,"14,158,567","15,502,708","16,205,890",,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,"5,700,733","6,043,125","6,760,142",,,,,
        c.  Financial Intermediation,,"6,147,489","7,010,452","7,668,187",,,,,
"        d. Real Estate, Renting & Business Activities",,"6,939,433","7,915,387","8,671,602",,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,"6,564,615","6,668,162","6,866,083",,,,,
        f. Other Services,,"14,706,278","15,268,813","15,933,384",,,,,
,,,,,,,,,
GROSS DOMESTIC PRODUCT,,"113,060,564","120,105,203","127,819,385",,,,,
Source: Philippine Statistics Authority,,,,,,,,,
,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,
Unit : In Percent,,,,,,,,,
"Table 2.5A.  REGION II, CAGAYAN VALLEY",,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,
2012 TO 2014,,,,,,,,,
"PERCENT DISTRIBUTION, AT CURRENT PRICES",,,,,,,,,
,,,,,,,,,
INDUSTRY/YEAR,,2012 ,2013 ,2014 ,,,,,
,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,42.7,39.6,41.4,,,,,
        a. Agriculture and Forestry,,41.9,38.9,40.8,,,,,
        b. Fishing,,0.8,0.7,0.6,,,,,
,,,,,,,,,
II  INDUSTRY SECTOR,,10.7,14.3,14.1,,,,,
        a. Mining and Quarrying,,1.2,3.9,4.2,,,,,
        b. Manufacturing,,1.3,1.3,1.3,,,,,
        c. Construction,,6.1,6.6,6.7,,,,,
"        d. Electricity, Gas and Water Supply",,2.2,2.4,1.9,,,,,
,,,,,,,,,
III  SERVICE SECTOR,,46.6,46.2,44.5,,,,,
"        a. Transportation, Storage & Communication",,11.9,11.7,11.0,,,,,
