REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,
"Table 1.9A.  REGION V, BICOL",,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,
2012 TO 2014,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,
,,,,,,,,,,,,,
INDUSTRY/YEAR,,2012 ,2013 ,2014 ,,,,,,,,,
,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,"57,170,380","62,411,968","70,470,969",,,,,,,,,
        a. Agriculture and Forestry,,"45,348,268","49,602,896","57,384,878",,,,,,,,,
        b. Fishing,,"11,822,111","12,809,073","13,086,091",,,,,,,,,
,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,"49,153,697","51,671,638","54,279,533",,,,,,,,,
        a. Mining and Quarrying,,"13,042,395","9,513,065","6,802,043",,,,,,,,,
        b. Manufacturing,,"6,313,468","6,764,725","8,361,790",,,,,,,,,
        c. Construction,,"20,496,471","24,651,109","26,793,657",,,,,,,,,
"        d. Electricity, Gas and Water Supply",,"9,301,362","10,742,739","12,322,043",,,,,,,,,
,,,,,,,,,,,,,
III  SERVICE SECTOR,,"115,718,334","129,823,621","139,744,510",,,,,,,,,
"        a. Transportation, Storage & Communication",,"22,080,190","23,254,096","24,254,798",,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,"17,816,767","20,547,026","23,293,649",,,,,,,,,
        c.  Financial Intermediation,,"14,950,150","17,887,104","20,781,344",,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,"19,744,088","23,924,929","25,627,903",,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,"16,428,091","17,741,118","18,845,413",,,,,,,,,
        f. Other Services,,"24,699,049","26,469,348","26,941,403",,,,,,,,,
,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,"222,042,411","243,907,227","264,495,012",,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,
,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,
"Table 1.9B.  REGION V, BICOL",,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,
2012 TO 2014,,,,,,,,,,,,,
AT CONSTANT 2000 PRICES,,,,,,,,,,,,,
,,,,,,,,,,,,,
INDUSTRY/YEAR,,2012 ,2013 ,2014 ,,,,,,,,,
,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,"32,048,813","33,447,198","33,752,529",,,,,,,,,
        a. Agriculture and Forestry,,"22,744,567","23,961,456","24,391,101",,,,,,,,,
        b. Fishing,,"9,304,247","9,485,742","9,361,428",,,,,,,,,
,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,"24,098,478","26,696,599","28,195,456",,,,,,,,,
        a. Mining and Quarrying,,"3,254,057","3,087,763","2,315,668",,,,,,,,,
        b. Manufacturing,,"3,965,482","4,345,889","5,172,876",,,,,,,,,
        c. Construction,,"11,275,015","12,981,947","13,562,525",,,,,,,,,
"        d. Electricity, Gas and Water Supply",,"5,603,924","6,281,000","7,144,386",,,,,,,,,
,,,,,,,,,,,,,
III  SERVICE SECTOR,,"70,347,789","76,655,612","80,630,741",,,,,,,,,
"        a. Transportation, Storage & Communication",,"13,327,950","14,025,898","14,538,427",,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,"10,147,090","11,312,319","12,443,823",,,,,,,,,
        c.  Financial Intermediation,,"8,361,361","9,589,518","10,569,189",,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,"12,250,655","14,352,664","14,860,915",,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,"9,869,134","10,305,932","10,954,200",,,,,,,,,
        f. Other Services,,"16,391,599","17,069,282","17,264,187",,,,,,,,,
,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,"126,495,080","136,799,410","142,578,726",,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,
,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,
Unit : In percent,,,,,,,,,,,,,
"Table 2.9A.  REGION V, BICOL",,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,
2012 TO 2014,,,,,,,,,,,,,
"PERCENT DISTRIBUTION, AT CURRENT PRICES",,,,,,,,,,,,,
