REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,,
Table 3.2.1A.  GROSS VALUE ADDED IN MANUFACTURING by Region,,,,,,,,,,,,,,
2009 TO 2011,,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGION / YEAR,,2009,2010,2011,,,,,,,,,,
,,,,,,,,,,,,,,
PHILIPPINES,,"1,706,390,502 ","1,930,779,002 ","2,047,718,430 ",,,,,,,,,,
,,,,,,,,,,,,,,
NCR ,METRO MANILA,"340,722,649 ","335,896,868 ","349,295,352 ",,,,,,,,,,
CAR ,CORDILLERA,"69,110,972 ","78,156,260 ","82,243,347 ",,,,,,,,,,
I ,ILOCOS,"12,949,115 ","14,224,390 ","13,803,550 ",,,,,,,,,,
II ,CAGAYAN VALLEY,"1,501,125 ","2,055,327 ","2,600,026 ",,,,,,,,,,
III ,CENTRAL LUZON ,"194,535,381 ","248,467,722 ","294,482,481 ",,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,0 ,0 ,0 ,,,,,,,,,,
IVA,CALABARZON ,"712,783,660 ","844,200,346 ","868,485,592 ",,,,,,,,,,
IVB,MIMAROPA ,"5,911,101 ","5,688,297 ","5,415,039 ",,,,,,,,,,
V ,BICOL,"4,071,539 ","4,787,636 ","6,756,288 ",,,,,,,,,,
VI ,WESTERN VISAYAS,"20,082,542 ","21,529,296 ","21,006,025 ",,,,,,,,,,
VII ,CENTRAL VISAYAS,"96,232,689 ","122,911,919 ","133,721,380 ",,,,,,,,,,
VIII ,EASTERN VISAYAS,"59,495,116 ","58,012,274 ","60,833,694 ",,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,"36,565,921 ","36,044,574 ","36,170,207 ",,,,,,,,,,
X ,NORTHERN MINDANAO,"53,176,544 ","58,053,140 ","60,005,224 ",,,,,,,,,,
XI ,DAVAO REGION ,"53,674,093 ","54,770,552 ","60,546,302 ",,,,,,,,,,
XII ,SOCCSKSARGEN,"42,571,709 ","43,002,299 ","49,133,301 ",,,,,,,,,,
XIII,CARAGA,"2,253,340 ","2,135,124 ","2,366,245 ",,,,,,,,,,
ARMM ,MUSLIM MINDANAO ,"753,005 ","842,978 ","854,377 ",,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,,
Table 3.2.1B.  GROSS VALUE ADDED IN MANUFACTURING by Region,,,,,,,,,,,,,,
2009 TO 2011,,,,,,,,,,,,,,
AT CONSTANT 2000 PRICES,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGION / YEAR,,2009,2010,2011,,,,,,,,,,
,,,,,,,,,,,,,,
 PHILIPPINES ,," 1,137,534,366 "," 1,264,523,479 "," 1,324,330,168 ",,,,,,,,,,
,,,,,,,,,,,,,,
NCR ,METRO MANILA," 229,865,414 "," 222,582,414 "," 230,231,367 ",,,,,,,,,,
CAR ,CORDILLERA," 44,908,035 "," 49,530,757 "," 51,653,615 ",,,,,,,,,,
I ,ILOCOS," 8,393,417 "," 9,156,357 "," 8,803,285 ",,,,,,,,,,
II ,CAGAYAN VALLEY," 994,587 "," 1,338,415 "," 1,663,715 ",,,,,,,,,,
III ,CENTRAL LUZON ," 128,079,964 "," 161,405,369 "," 188,301,177 ",,,,,,,,,,
IV ,SOUTHERN TAGALOG /1, -   , -   , -   ,,,,,,,,,,
IVA,CALABARZON ," 473,447,253 "," 546,789,354 "," 552,197,416 ",,,,,,,,,,
IVB,MIMAROPA ," 3,954,053 "," 3,724,696 "," 3,518,026 ",,,,,,,,,,
V ,BICOL," 2,650,612 "," 3,037,736 "," 4,215,604 ",,,,,,,,,,
VI ,WESTERN VISAYAS," 13,425,476 "," 14,553,015 "," 14,050,407 ",,,,,,,,,,
VII ,CENTRAL VISAYAS," 62,200,174 "," 79,748,993 "," 85,784,611 ",,,,,,,,,,
VIII ,EASTERN VISAYAS," 38,834,932 "," 38,191,095 "," 39,917,122 ",,,,,,,,,,
IX ,ZAMBOANGA PENINSULA," 25,570,574 "," 25,205,996 "," 25,258,524 ",,,,,,,,,,
X ,NORTHERN MINDANAO," 36,142,739 "," 39,561,819 "," 40,557,001 ",,,,,,,,,,
XI ,DAVAO REGION ," 36,721,348 "," 37,324,814 "," 41,222,848 ",,,,,,,,,,
XII ,SOCCSKSARGEN," 30,343,719 "," 30,407,910 "," 34,841,318 ",,,,,,,,,,
XIII,CARAGA," 1,525,182 "," 1,442,578 "," 1,587,898 ",,,,,,,,,,
ARMM ,MUSLIM MINDANAO ," 476,884 "," 522,163 "," 526,237 ",,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,
Table 3.2.2A.  GROSS VALUE ADDED IN MANUFACTURING by Region,,,,,,,,,,,,,,
2009 TO 2011,,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,,
PERCENT DISTRIBUTION,,,,,,,,,,,,,,
REGION / YEAR,,2009,2010,2011,,,,,,,,,,
,,,,,,,,,,,,,,
 PHILIPPINES ,, 100.0 , 100.0 , 100.0 ,,,,,,,,,,
,,,,,,,,,,,,,,
NCR ,METRO MANILA, 20.0 , 17.4 , 17.1 ,,,,,,,,,,
CAR ,CORDILLERA, 4.1 , 4.0 , 4.0 ,,,,,,,,,,
I ,ILOCOS, 0.8 , 0.7 , 0.7 ,,,,,,,,,,
II ,CAGAYAN VALLEY, 0.1 , 0.1 , 0.1 ,,,,,,,,,,
III ,CENTRAL LUZON , 11.4 , 12.9 , 14.4 ,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1, -   , -   , -   ,,,,,,,,,,
IVA,CALABARZON , 41.8 , 43.7 , 42.4 ,,,,,,,,,,
IVB,MIMAROPA , 0.3 , 0.3 , 0.3 ,,,,,,,,,,
V ,BICOL, 0.2 , 0.2 , 0.3 ,,,,,,,,,,
VI ,WESTERN VISAYAS, 1.2 , 1.1 , 1.0 ,,,,,,,,,,
VII ,CENTRAL VISAYAS, 5.6 , 6.4 , 6.5 ,,,,,,,,,,
VIII ,EASTERN VISAYAS, 3.5 , 3.0 , 3.0 ,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA, 2.1 , 1.9 , 1.8 ,,,,,,,,,,
X ,NORTHERN MINDANAO, 3.1 , 3.0 , 2.9 ,,,,,,,,,,
XI ,DAVAO REGION , 3.1 , 2.8 , 3.0 ,,,,,,,,,,
XII ,SOCCSKSARGEN, 2.5 , 2.2 , 2.4 ,,,,,,,,,,
XIII,CARAGA, 0.1 , 0.1 , 0.1 ,,,,,,,,,,
ARMM ,MUSLIM MINDANAO , 0.0 , 0.0 , 0.0 ,,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,
Table 3.2.2B  GROSS VALUE ADDED IN MANUFACTURING by Region,,,,,,,,,,,,,,
2009 TO 2011,,,,,,,,,,,,,,
AT CONSTANT 2000 PRICES,,,,,,,,,,,,,,
PERCENT DISTRIBUTION,,,,,,,,,,,,,,
REGION / YEAR,,2009,2010,2011,,,,,,,,,,
,,,,,,,,,,,,,,
 PHILIPPINES ,, 100.0 , 100.0 , 100.0 ,,,,,,,,,,
,,,,,,,,,,,,,,
NCR ,METRO MANILA, 20.2 , 17.6 , 17.4 ,,,,,,,,,,
CAR ,CORDILLERA, 3.9 , 3.9 , 3.9 ,,,,,,,,,,
I ,ILOCOS, 0.7 , 0.7 , 0.7 ,,,,,,,,,,
II ,CAGAYAN VALLEY, 0.1 , 0.1 , 0.1 ,,,,,,,,,,
III ,CENTRAL LUZON , 11.3 , 12.8 , 14.2 ,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1, -   , -   , -   ,,,,,,,,,,
IVA,CALABARZON , 41.6 , 43.2 , 41.7 ,,,,,,,,,,
IVB,MIMAROPA , 0.3 , 0.3 , 0.3 ,,,,,,,,,,
V ,BICOL, 0.2 , 0.2 , 0.3 ,,,,,,,,,,
VI ,WESTERN VISAYAS, 1.2 , 1.2 , 1.1 ,,,,,,,,,,
VII ,CENTRAL VISAYAS, 5.5 , 6.3 , 6.5 ,,,,,,,,,,
VIII ,EASTERN VISAYAS, 3.4 , 3.0 , 3.0 ,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA, 2.2 , 2.0 , 1.9 ,,,,,,,,,,
X ,NORTHERN MINDANAO, 3.2 , 3.1 , 3.1 ,,,,,,,,,,
XI ,DAVAO REGION , 3.2 , 3.0 , 3.1 ,,,,,,,,,,
XII ,SOCCSKSARGEN, 2.7 , 2.4 , 2.6 ,,,,,,,,,,
XIII,CARAGA, 0.1 , 0.1 , 0.1 ,,,,,,,,,,
ARMM ,MUSLIM MINDANAO , 0.0 , 0.0 , 0.0 ,,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,
Table 3.2.3A  GROSS VALUE ADDED IN MANUFACTURING by Region,,,,,,,,,,,,,,
2009 TO 2011,,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,,
GROWTH RATES,,,,,,,,,,,,,,
REGION / YEAR,,09-10,10-11,,,,,,,,,,,
,,,,,,,,,,,,,,
PHILIPPINES,,13.1 ,6.1 ,,,,,,,,,,,
,,,,,,,,,,,,,,
NCR ,METRO MANILA,(1.4),4.0 ,,,,,,,,,,,
CAR ,CORDILLERA,13.1 ,5.2 ,,,,,,,,,,,
I ,ILOCOS,9.8 ,(3.0),,,,,,,,,,,
II ,CAGAYAN VALLEY,36.9 ,26.5 ,,,,,,,,,,,
III ,CENTRAL LUZON ,27.7 ,18.5 ,,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,#DIV/0!,#DIV/0!,,,,,,,,,,,
IVA,CALABARZON ,18.4 ,2.9 ,,,,,,,,,,,
IVB,MIMAROPA ,(3.8),(4.8),,,,,,,,,,,
V ,BICOL,17.6 ,41.1 ,,,,,,,,,,,
VI ,WESTERN VISAYAS,7.2 ,(2.4),,,,,,,,,,,
VII ,CENTRAL VISAYAS,27.7 ,8.8 ,,,,,,,,,,,
VIII ,EASTERN VISAYAS,(2.5),4.9 ,,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,(1.4),0.3 ,,,,,,,,,,,
X ,NORTHERN MINDANAO,9.2 ,3.4 ,,,,,,,,,,,
XI ,DAVAO REGION ,2.0 ,10.5 ,,,,,,,,,,,
XII ,SOCCSKSARGEN,1.0 ,14.3 ,,,,,,,,,,,
XIII,CARAGA,(5.2),10.8 ,,,,,,,,,,,
ARMM ,MUSLIM MINDANAO ,11.9 ,1.4 ,,,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,
Table 3.2.3B  GROSS VALUE ADDED IN MANUFACTURING by Region,,,,,,,,,,,,,,
2009 TO 2011,,,,,,,,,,,,,,
AT CONSTANT 2000 PRICES,,,,,,,,,,,,,,
GROWTH RATES,,,,,,,,,,,,,,
REGION / YEAR,,09-10,10-11,,,,,,,,,,,
,,,,,,,,,,,,,,
PHILIPPINES,,11.2 ,4.7 ,,,,,,,,,,,
,,,,,,,,,,,,,,
NCR ,METRO MANILA,(3.2),3.4 ,,,,,,,,,,,
CAR ,CORDILLERA,10.3 ,4.3 ,,,,,,,,,,,
I ,ILOCOS,9.1 ,(3.9),,,,,,,,,,,
II ,CAGAYAN VALLEY,34.6 ,24.3 ,,,,,,,,,,,
III ,CENTRAL LUZON ,26.0 ,16.7 ,,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,#DIV/0!,#DIV/0!,,,,,,,,,,,
IVA,CALABARZON ,15.5 ,1.0 ,,,,,,,,,,,
IVB,MIMAROPA ,(5.8),(5.5),,,,,,,,,,,
V ,BICOL,14.6 ,38.8 ,,,,,,,,,,,
VI ,WESTERN VISAYAS,8.4 ,(3.5),,,,,,,,,,,
VII ,CENTRAL VISAYAS,28.2 ,7.6 ,,,,,,,,,,,
VIII ,EASTERN VISAYAS,(1.7),4.5 ,,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,(1.4),0.2 ,,,,,,,,,,,
X ,NORTHERN MINDANAO,9.5 ,2.5 ,,,,,,,,,,,
XI ,DAVAO REGION ,1.6 ,10.4 ,,,,,,,,,,,
XII ,SOCCSKSARGEN,0.2 ,14.6 ,,,,,,,,,,,
XIII,CARAGA,(5.4),10.1 ,,,,,,,,,,,
ARMM ,MUSLIM MINDANAO ,9.5 ,0.8 ,,,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGIONAL  ACCOUNTS OF THE PHILIPPINES ,,,,,,,,,,,,,,
Base Year : 2000,,,,,,,,,,,,,,
Table 3.2.4.  GROSS VALUE ADDED IN MANUFACTURING by Region,,,,,,,,,,,,,,
2009 TO 2011,,,,,,,,,,,,,,
IMPLICIT PRICE INDEX,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGION / YEAR,,2009 ,2010 ,2011 ,,,,,,,,,,
,,,,,,,,,,,,,,
PHILIPPINES,,150.0,152.7,154.6,,,,,,,,,,
,,,,,,,,,,,,,,
NCR ,METRO MANILA,148.2,150.9,151.7,,,,,,,,,,
CAR ,CORDILLERA,153.9,157.8,159.2,,,,,,,,,,
I ,ILOCOS,154.3,155.3,156.8,,,,,,,,,,
II ,CAGAYAN VALLEY,150.9,153.6,156.3,,,,,,,,,,
III ,CENTRAL LUZON ,151.9,153.9,156.4,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,#DIV/0!,#DIV/0!,#DIV/0!,,,,,,,,,,
IVA,CALABARZON ,150.6,154.4,157.3,,,,,,,,,,
IVB,MIMAROPA ,149.5,152.7,153.9,,,,,,,,,,
V ,BICOL,153.6,157.6,160.3,,,,,,,,,,
VI ,WESTERN VISAYAS,149.6,147.9,149.5,,,,,,,,,,
VII ,CENTRAL VISAYAS,154.7,154.1,155.9,,,,,,,,,,
VIII ,EASTERN VISAYAS,153.2,151.9,152.4,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,143.0,143.0,143.2,,,,,,,,,,
X ,NORTHERN MINDANAO,147.1,146.7,148.0,,,,,,,,,,
XI ,DAVAO REGION ,146.2,146.7,146.9,,,,,,,,,,
XII ,SOCCSKSARGEN,140.3,141.4,141.0,,,,,,,,,,
XIII,CARAGA,147.7,148.0,149.0,,,,,,,,,,
ARMM ,MUSLIM MINDANAO ,157.9,161.4,162.4,,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGIONAL  ACCOUNTS OF THE PHILIPPINES ,,,,,,,,,,,,,,
Base Year : 1985,,,,,,,,,,,,,,
Table 1.4.  GROSS VALUE ADDED IN MANUFACTURING by Region,,,,,,,,,,,,,,
1997 TO 1999,,,,,,,,,,,,,,
INFLATION RATES,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGION / YEAR,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
PHILIPPINES,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
NCR ,METRO MANILA,,,,,,,,,,,,,
CAR ,CORDILLERA,,,,,,,,,,,,,
I ,ILOCOS,,,,,,,,,,,,,
II ,CAGAYAN VALLEY,,,,,,,,,,,,,
III ,CENTRAL LUZON /2,,,,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,,,,,,,,,,,,,
V ,BICOL,,,,,,,,,,,,,
VI ,WESTERN VISAYAS,,,,,,,,,,,,,
VII ,CENTRAL VISAYAS,,,,,,,,,,,,,
VIII ,EASTERN VISAYAS,,,,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA /5,,,,,,,,,,,,,
X ,NORTHERN MINDANAO /6,,,,,,,,,,,,,
XI ,DAVAO REGION /7,,,,,,,,,,,,,
XII ,SOCCSKSARGEN /8,,,,,,,,,,,,,
ARMM ,MUSLIM MINDANAO /9,,,,,,,,,,,,,
XIII,CARAGA,,,,,,,,,,,,,
"Source: Economic and Social Statistics Office, National Statistical Coordination Board",,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,
Table 3.2.3B  GROSS VALUE ADDED IN MANUFACTURING by Region,,,,,,,,,,,,,,
2009 TO 2011,,,,,,,,,,,,,,
INFLATION RATES,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGION / YEAR,,09-10,10-11,,,,,,,,,,,
,,,,,,,,,,,,,,
PHILIPPINES,,1.79 ,1.27 ,,,,,,,,,,,
,,,,,,,,,,,,,,
NCR ,METRO MANILA,1.81 ,0.53 ,,,,,,,,,,,
CAR ,CORDILLERA,2.53 ,0.90 ,,,,,,,,,,,
I ,ILOCOS,0.70 ,0.93 ,,,,,,,,,,,
II ,CAGAYAN VALLEY,1.75 ,1.77 ,,,,,,,,,,,
III ,CENTRAL LUZON ,1.35 ,1.59 ,,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,#DIV/0!,#DIV/0!,,,,,,,,,,,
IVA,CALABARZON ,2.55 ,1.87 ,,,,,,,,,,,
IVB,MIMAROPA ,2.16 ,0.79 ,,,,,,,,,,,
V ,BICOL,2.60 ,1.69 ,,,,,,,,,,,
VI ,WESTERN VISAYAS,(1.10),1.06 ,,,,,,,,,,,
VII ,CENTRAL VISAYAS,(0.38),1.14 ,,,,,,,,,,,
VIII ,EASTERN VISAYAS,(0.85),0.33 ,,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,(0.00),0.14 ,,,,,,,,,,,
X ,NORTHERN MINDANAO,(0.26),0.83 ,,,,,,,,,,,
XI ,DAVAO REGION ,0.39 ,0.09 ,,,,,,,,,,,
XII ,SOCCSKSARGEN,0.80 ,(0.28),,,,,,,,,,,
XIII,CARAGA,0.18 ,0.68 ,,,,,,,,,,,
ARMM ,MUSLIM MINDANAO ,2.24 ,0.57 ,,,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,
Table 3.2.3B  GROSS VALUE ADDED IN MANUFACTURING by Region,,,,,,,,,,,,,,
2009 TO 2011,,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGION / YEAR,,09-10,10-11,,,,,,,,,,,
,,,,,,,,,,,,,,
PHILIPPINES,,11.16 ,4.73 ,,,,,,,,,,,
,,,,,,,,,,,,,,
NCR ,METRO MANILA,(0.64),0.60 ,,,,,,,,,,,
CAR ,CORDILLERA,0.41 ,0.17 ,,,,,,,,,,,
I ,ILOCOS,0.07 ,(0.03),,,,,,,,,,,
II ,CAGAYAN VALLEY,0.03 ,0.03 ,,,,,,,,,,,
III ,CENTRAL LUZON ,2.93 ,2.13 ,,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,0.00 ,0.00 ,,,,,,,,,,,
IVA,CALABARZON ,6.45 ,0.43 ,,,,,,,,,,,
IVB,MIMAROPA ,(0.02),(0.02),,,,,,,,,,,
V ,BICOL,0.03 ,0.09 ,,,,,,,,,,,
VI ,WESTERN VISAYAS,0.10 ,(0.04),,,,,,,,,,,
VII ,CENTRAL VISAYAS,1.54 ,0.48 ,,,,,,,,,,,
VIII ,EASTERN VISAYAS,(0.06),0.14 ,,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,(0.03),0.00 ,,,,,,,,,,,
X ,NORTHERN MINDANAO,0.30 ,0.08 ,,,,,,,,,,,
XI ,DAVAO REGION ,0.05 ,0.31 ,,,,,,,,,,,
XII ,SOCCSKSARGEN,0.01 ,0.35 ,,,,,,,,,,,
XIII,CARAGA,(0.01),0.01 ,,,,,,,,,,,
ARMM ,MUSLIM MINDANAO ,0.00 ,0.00 ,,,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,
Table 3.2.3B  GROSS VALUE ADDED IN MANUFACTURING by Region,,,,,,,,,,,,,,
2009 TO 2011,,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH, AT CURRENT PRICES",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGION / YEAR,,09-10,10-11,,,,,,,,,,,
,,,,,,,,,,,,,,
PHILIPPINES,,13.1 ,6.1 ,,,,,,,,,,,
,,,,,,,,,,,,,,
NCR ,METRO MANILA,(0.3),0.7 ,,,,,,,,,,,
CAR ,CORDILLERA,0.5 ,0.2 ,,,,,,,,,,,
I ,ILOCOS,0.1 ,(0.0),,,,,,,,,,,
II ,CAGAYAN VALLEY,0.0 ,0.0 ,,,,,,,,,,,
III ,CENTRAL LUZON ,3.2 ,2.4 ,,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,0.0 ,0.0 ,,,,,,,,,,,
IVA,CALABARZON ,7.7 ,1.3 ,,,,,,,,,,,
IVB,MIMAROPA ,(0.0),(0.0),,,,,,,,,,,
V ,BICOL,0.0 ,0.1 ,,,,,,,,,,,
VI ,WESTERN VISAYAS,0.1 ,(0.0),,,,,,,,,,,
VII ,CENTRAL VISAYAS,1.6 ,0.6 ,,,,,,,,,,,
VIII ,EASTERN VISAYAS,(0.1),0.1 ,,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,(0.0),0.0 ,,,,,,,,,,,
X ,NORTHERN MINDANAO,0.3 ,0.1 ,,,,,,,,,,,
XI ,DAVAO REGION ,0.1 ,0.3 ,,,,,,,,,,,
XII ,SOCCSKSARGEN,0.0 ,0.3 ,,,,,,,,,,,
XIII,CARAGA,(0.0),0.0 ,,,,,,,,,,,
ARMM ,MUSLIM MINDANAO ,0.0 ,0.0 ,,,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CURRENT PRICES",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGION / YEAR,,09-10,10-11,,,,,,,,,,,
,,,,,,,,,,,,,,
PHILIPPINES,,13.1,6.1,,,,,,,,,,,
NCR,,-0.3,0.7,,,,,,,,,,,
LUZON,,11.5,3.9,,,,,,,,,,,
VISAYAS,,1.6,0.7,,,,,,,,,,,
MINDANAO,,0.3,0.7,,,,,,,,,,,
,,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGION / YEAR,,09-10,10-11,,,,,,,,,,,
,,,,,,,,,,,,,,
PHILIPPINES,,11.2,4.7,,,,,,,,,,,
NCR,,-0.6,0.6,,,,,,,,,,,
LUZON,,9.9,2.8,,,,,,,,,,,
VISAYAS,,1.6,0.6,,,,,,,,,,,
MINDANAO,,0.3,0.8,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"LEVELS BY MAJOR ISLAND GROUP, AT CURRENT PRICES",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGION / YEAR,,2009 ,2010 ,2011 ,,,,,,,,,,
,,,,,,,,,,,,,,
PHILIPPINES,,"1,706,390,502 ","1,930,779,002 ","2,047,718,430 ",,,,,,,,,,
NCR,,"340,722,649 ","335,896,868 ","349,295,352 ",,,,,,,,,,
LUZON,,"1,000,862,893 ","1,197,579,978 ","1,273,786,323 ",,,,,,,,,,
VISAYAS,,"175,810,347 ","202,453,489 ","215,561,099 ",,,,,,,,,,
MINDANAO,,"188,994,613 ","194,848,667 ","209,075,655 ",,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"LEVELS BY MAJOR ISLAND GROUP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGION / YEAR,,2009 ,2010 ,2011 ,,,,,,,,,,
,,,,,,,,,,,,,,
PHILIPPINES,,"1,137,534,366 ","1,264,523,479 ","1,324,330,168 ",,,,,,,,,,
NCR,,"229,865,414 ","222,582,414 ","230,231,367 ",,,,,,,,,,
LUZON,,"662,427,923 ","774,982,682 ","810,352,836 ",,,,,,,,,,
VISAYAS,,"114,460,581 ","132,493,103 ","139,752,140 ",,,,,,,,,,
MINDANAO,,"130,780,447 ","134,465,279 ","143,993,825 ",,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"GROWTH RATES BY MAJOR ISLAND GROUP, AT CURRENT PRICES",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGION / YEAR,,09-10,10-11,,,,,,,,,,,
,,,,,,,,,,,,,,
PHILIPPINES,,13.1 ,6.1 ,,,,,,,,,,,
NCR,,(1.4),4.0 ,,,,,,,,,,,
LUZON,,19.7 ,6.4 ,,,,,,,,,,,
VISAYAS,,15.2 ,6.5 ,,,,,,,,,,,
MINDANAO,,3.1 ,7.3 ,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"GROWTH RATES BY MAJOR ISLAND GROUP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGION / YEAR,,09-10,10-11,,,,,,,,,,,
,,,,,,,,,,,,,,
PHILIPPINES,,11.2 ,4.7 ,,,,,,,,,,,
NCR,,(3.2),3.4 ,,,,,,,,,,,
LUZON,,17.0 ,4.6 ,,,,,,,,,,,
VISAYAS,,15.8 ,5.5 ,,,,,,,,,,,
MINDANAO,,2.8 ,7.1 ,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PERCENT DISTRIBUTION BY MAJOR ISLAND GROUP, AT CURRENT PRICES",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGION / YEAR,,2009 ,2010 ,2011 ,,,,,,,,,,
,,,,,,,,,,,,,,
PHILIPPINES,, 100.00 , 100.00 , 100.00 ,,,,,,,,,,
NCR,, 19.97 , 17.40 , 17.06 ,,,,,,,,,,
LUZON,, 58.65 , 62.03 , 62.21 ,,,,,,,,,,
VISAYAS,, 10.30 , 10.49 , 10.53 ,,,,,,,,,,
MINDANAO,, 11.08 , 10.09 , 10.21 ,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PERCENT DISTRIBUTION BY MAJOR ISLAND GROUP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGION / YEAR,,2009 ,2010 ,2011 ,,,,,,,,,,
,,,,,,,,,,,,,,
PHILIPPINES,, 100.00 , 100.00 , 100.00 ,,,,,,,,,,
NCR,, 20.21 , 17.60 , 17.38 ,,,,,,,,,,
LUZON,, 58.23 , 61.29 , 61.19 ,,,,,,,,,,
VISAYAS,, 10.06 , 10.48 , 10.55 ,,,,,,,,,,
MINDANAO,, 11.50 , 10.63 , 10.87 ,,,,,,,,,,
