REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,
"Table 1.5A.  REGION II, CAGAYAN VALLEY",,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,
2014-2016,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,
,,,,,,,,,,,
INDUSTRY/YEAR,,2014 ,2015 ,2016 ,,,,,,,
,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,"100,259,702","88,025,868","87,585,601",,,,,,,
        a. Agriculture and Forestry,,"96,248,427","83,911,504","83,640,195",,,,,,,
        b. Fishing,,"4,011,275","4,114,364","3,945,406",,,,,,,
,,,,,,,,,,,
II  INDUSTRY SECTOR,,"33,120,653","34,654,342","39,849,798",,,,,,,
        a. Mining and Quarrying,,"10,178,764","8,076,848","9,370,474",,,,,,,
        b. Manufacturing,,"3,126,890","3,269,305","3,955,856",,,,,,,
        c. Construction,,"15,262,548","18,622,868","20,744,794",,,,,,,
"        d. Electricity, Gas and Water Supply",,"4,552,451","4,685,322","5,778,675",,,,,,,
,,,,,,,,,,,
III  SERVICE SECTOR,,"105,779,708","114,152,241","123,548,201",,,,,,,
"        a. Transportation, Storage & Communication",,"25,713,502","27,922,147","29,560,593",,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,"12,662,315","13,645,478","14,851,618",,,,,,,
        c.  Financial Intermediation,,"14,798,623","16,164,078","17,591,600",,,,,,,
"        d. Real Estate, Renting & Business Activities",,"14,317,042","16,153,015","17,111,899",,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,"11,920,721","12,220,760","13,489,227",,,,,,,
        f. Other Services,,"26,367,505","28,046,764","30,943,264",,,,,,,
,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,"239,160,062","236,832,451","250,983,601",,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,
,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,
"Table 1.5B.  REGION II, CAGAYAN VALLEY",,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,
2014-2016,,,,,,,,,,,
AT CONSTANT 2000 PRICES,,,,,,,,,,,
,,,,,,,,,,,
INDUSTRY/YEAR,,2014 ,2015 ,2016 ,,,,,,,
,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,"49,142,518","48,942,372","47,479,381",,,,,,,
        a. Agriculture and Forestry,,"46,426,569","46,392,987","45,065,732",,,,,,,
        b. Fishing,,"2,715,949","2,549,386","2,413,649",,,,,,,
,,,,,,,,,,,
II  INDUSTRY SECTOR,,"16,694,394","17,866,212","20,170,959",,,,,,,
        a. Mining and Quarrying,,"4,024,893","3,289,833","3,594,814",,,,,,,
        b. Manufacturing,,"1,860,282","1,905,581","2,228,808",,,,,,,
        c. Construction,,"8,162,770","9,839,997","10,740,597",,,,,,,
"        d. Electricity, Gas and Water Supply",,"2,646,449","2,830,800","3,606,740",,,,,,,
,,,,,,,,,,,
III  SERVICE SECTOR,,"63,277,377","67,636,032","71,219,848",,,,,,,
"        a. Transportation, Storage & Communication",,"16,242,569","17,443,773","18,290,735",,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,"6,762,889","7,376,076","7,835,804",,,,,,,
        c.  Financial Intermediation,,"7,706,420","8,248,263","8,709,097",,,,,,,
"        d. Real Estate, Renting & Business Activities",,"8,667,987","9,364,952","9,532,542",,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,"6,996,146","7,085,971","7,472,234",,,,,,,
        f. Other Services,,"16,901,367","18,116,996","19,379,436",,,,,,,
,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,"129,114,289","134,444,616","138,870,188",,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,
,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,
"Table 2.5A.  REGION II, CAGAYAN VALLEY",,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,
2014-2016,,,,,,,,,,,
"PERCENT DISTRIBUTION, AT CURRENT PRICES",,,,,,,,,,,
,,,,,,,,,,,
INDUSTRY/YEAR,,2014 ,2015 ,2016 ,,,,,,,
,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,41.9,37.2,34.9,,,,,,,
        a. Agriculture and Forestry,,40.2,35.4,33.3,,,,,,,
