REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,
Unit : In Thousand Pesos,,,,,,
"Table 1.7A.  REGION IVA, CALABARZON",,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,
2015-2017,,,,,,
AT CURRENT PRICES,,,,,,
,,,,,,
INDUSTRY/YEAR,,2015 ,2016 ,2017 ,,
,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,"118,236,712","125,070,761","135,601,472",,
        a. Agriculture and Forestry,,"96,874,112","104,314,381","113,579,824",,
        b. Fishing,,"21,362,600","20,756,380","22,021,648",,
,,,,,,
II  INDUSTRY SECTOR,,"1,219,463,777","1,236,184,662","1,334,576,380",,
        a. Mining and Quarrying,,"3,250,922","3,337,871","3,562,881",,
        b. Manufacturing,,"1,023,292,259","1,035,872,827","1,104,642,102",,
        c. Construction,,"124,390,248","127,988,828","151,510,547",,
"        d. Electricity, Gas and Water Supply",,"68,530,348","68,985,136","74,860,851",,
,,,,,,
III  SERVICE SECTOR,,"721,847,085","781,666,295","846,177,937",,
"        a. Transportation, Storage & Communication",,"115,233,689","120,031,747","125,723,617",,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,"178,713,946","192,315,386","204,762,039",,
        c.  Financial Intermediation,,"93,123,105","101,955,593","112,309,653",,
"        d. Real Estate, Renting & Business Activities",,"215,649,072","234,518,869","255,835,753",,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,"26,422,828","29,691,095","33,557,148",,
        f. Other Services,,"92,704,444","103,153,605","113,989,726",,
,,,,,,
GROSS DOMESTIC PRODUCT,,"2,059,547,574","2,142,921,719","2,316,355,788",,
Source: Philippine Statistics Authority,,,,,,
,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,
Unit : In Thousand Pesos,,,,,,
"Table 1.7B.  REGION IVA, CALABARZON",,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,
2015-2017,,,,,,
AT CONSTANT 2000 PRICES,,,,,,
,,,,,,
INDUSTRY/YEAR,,2015 ,2016 ,2017 ,,
,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,"72,134,407","74,622,793","74,145,281",,
        a. Agriculture and Forestry,,"54,737,950","57,277,196","57,735,333",,
        b. Fishing,,"17,396,457","17,345,598","16,409,948",,
,,,,,,
II  INDUSTRY SECTOR,,"807,516,677","836,700,049","901,436,149",,
        a. Mining and Quarrying,,"2,696,475","2,648,823","2,676,401",,
        b. Manufacturing,,"700,331,220","726,067,511","779,303,425",,
        c. Construction,,"61,850,848","62,483,768","72,408,093",,
"        d. Electricity, Gas and Water Supply",,"42,638,135","45,499,947","47,048,230",,
,,,,,,
III  SERVICE SECTOR,,"422,646,188","453,413,752","480,506,702",,
"        a. Transportation, Storage & Communication",,"85,785,427","91,486,723","94,912,896",,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,"97,792,624","103,733,090","108,001,510",,
        c.  Financial Intermediation,,"48,481,969","52,572,153","56,476,093",,
"        d. Real Estate, Renting & Business Activities",,"113,590,706","121,736,010","130,188,194",,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,"15,320,766","16,447,111","17,764,440",,
        f. Other Services,,"61,674,696","67,438,665","73,163,568",,
,,,,,,
GROSS DOMESTIC PRODUCT,,"1,302,297,272","1,364,736,594","1,456,088,132",,
Source: Philippine Statistics Authority,,,,,,
,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,
Unit : In Percent,,,,,,
"Table 2.7A. REGION IVA, CALABARZON",,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,
2015-2017,,,,,,
"PERCENT DISTRIBUTION, AT CURRENT PRICES",,,,,,
,,,,,,
INDUSTRY/YEAR,,2015 ,2016 ,2017 ,,
,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,5.7,5.8,5.9,,
