REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,,
"Table 1.5A.  REGION II, CAGAYAN VALLEY",,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,
2007 TO 2009,,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2007 ,2008 ,2009 ,,,,,,,,,,
,,,,,,,,,,,,,,
"I.  AGRI.,FISHERY,FORESTRY",,"48,111,053","56,901,305","58,305,108",,,,,,,,,,
        a. Agriculture and Fishery,,"47,564,373","56,452,535","58,030,082",,,,,,,,,,
        b. Forestry,,"546,680","448,770","275,026",,,,,,,,,,
,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,"20,739,184","22,677,673","24,745,879",,,,,,,,,,
        a. Mining and Quarrying,,"1,126,156","892,785","144,217",,,,,,,,,,
        b. Manufacturing,,"4,333,335","4,789,476","4,792,343",,,,,,,,,,
        c. Construction,,"12,626,335","14,301,986","17,084,399",,,,,,,,,,
        d. Electricity and Water,,"2,653,357","2,693,426","2,724,920",,,,,,,,,,
,,,,,,,,,,,,,,
III  SERVICE SECTOR,,"48,400,051","52,326,371","55,820,986",,,,,,,,,,
"        a. Transport, Comm., Storage",,"6,433,029","6,871,495","6,948,252",,,,,,,,,,
        b. Trade,,"12,294,193","13,634,135","14,094,755",,,,,,,,,,
        c.  Finance,,"1,442,106","1,613,787","1,722,875",,,,,,,,,,
        d. O. Dwellings & Real Estate,,"10,230,163","10,793,612","11,247,067",,,,,,,,,,
        e. Private Services,,"3,472,671","3,754,387","4,073,140",,,,,,,,,,
         f. Government Services,,"14,527,889","15,658,955","17,734,898",,,,,,,,,,
,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,"117,250,288","131,905,349","138,871,974",,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,,
"Table 1.5B.  REGION II, CAGAYAN VALLEY",,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,
2007 TO 2009,,,,,,,,,,,,,,
AT CONSTANT PRICES,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2007 ,2008 ,2009 ,,,,,,,,,,
,,,,,,,,,,,,,,
"I.  AGRI.,FISHERY,FORESTRY",,"13,745,393","13,862,016","13,937,424",,,,,,,,,,
        a. Agriculture and Fishery,,"13,499,410","13,673,484","13,790,429",,,,,,,,,,
        b. Forestry,,"245,984","188,531","146,995",,,,,,,,,,
,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,"4,304,431","4,451,275","4,721,124",,,,,,,,,,
        a. Mining and Quarrying,,"245,459","198,704","83,574",,,,,,,,,,
        b. Manufacturing,,"926,189","955,361","937,365",,,,,,,,,,
        c. Construction,,"2,623,186","2,763,823","3,179,863",,,,,,,,,,
        d. Electricity and Water,,"509,597","533,388","520,322",,,,,,,,,,
,,,,,,,,,,,,,,
III  SERVICE SECTOR,,"9,131,056","9,325,480","9,498,916",,,,,,,,,,
"        a. Transport, Comm., Storage",,"1,555,503","1,614,884","1,619,255",,,,,,,,,,
        b. Trade,,"3,219,436","3,249,074","3,281,998",,,,,,,,,,
        c.  Finance,,"344,891","348,306","349,685",,,,,,,,,,
        d. O. Dwellings & Real Estate,,"1,922,087","1,953,217","1,961,017",,,,,,,,,,
        e. Private Services,,"350,358","358,426","375,144",,,,,,,,,,
        f. Government Services,,"1,738,779","1,801,572","1,911,817",,,,,,,,,,
,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,"27,180,880","27,638,771","28,157,464",,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,
"Table 2.5A.  REGION II, CAGAYAN VALLEY",,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,
2007 TO 2009,,,,,,,,,,,,,,
"PERCENT DISTRIBUTION, AT CURRENT PRICES",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2007 ,2008 ,2009 ,,,,,,,,,,
,,,,,,,,,,,,,,
"I.  AGRI.,FISHERY,FORESTRY",,41.0,43.1,42.0,,,,,,,,,,
        a. Agriculture and Fishery,,40.6,42.8,41.8,,,,,,,,,,
