REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,
"Table 4.2.1A.  GROSS VALUE ADDED IN TRADE AND REPAIR OF MOTOR VEHICLES, MOTORCYCLES, PERSONAL AND HOUSEHOLD GOODS by Region",,,,,,,,,
2013 TO 2015,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,
,,,,,,,,,
REGION / YEAR,,2013,2014,2015,,,,,
,,,,,,,,,
PHILIPPINES,,"2,069,640,430 ","2,244,735,941 ","2,412,095,615 ",,,,,
,,,,,,,,,
NCR ,NATIONAL CAPITAL REGION,"1,291,578,840 ","1,404,480,469 ","1,507,770,290 ",,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION,"11,693,104 ","12,886,864 ","13,863,331 ",,,,,
I ,ILOCOS,"31,628,043 ","34,856,334 ","37,300,586 ",,,,,
II ,CAGAYAN VALLEY,"11,145,473 ","12,662,315 ","13,645,478 ",,,,,
III ,CENTRAL LUZON ,"95,112,891 ","97,937,665 ","102,554,564 ",,,,,
IV ,SOUTHERN TAGALOG /1,0 ,0 ,0 ,,,,,
IVA,CALABARZON ,"161,767,753 ","166,896,301 ","178,713,946 ",,,,,
IVB,MIMAROPA ,"9,718,261 ","10,259,433 ","11,089,299 ",,,,,
V ,BICOL,"20,547,026 ","23,308,550 ","25,071,416 ",,,,,
VI ,WESTERN VISAYAS,"66,556,436 ","70,972,732 ","76,541,275 ",,,,,
VII ,CENTRAL VISAYAS,"125,348,830 ","138,804,909 ","150,536,346 ",,,,,
VIII ,EASTERN VISAYAS,"14,814,458 ","15,100,882 ","16,314,670 ",,,,,
IX ,ZAMBOANGA PENINSULA,"25,718,314 ","28,541,066 ","30,777,012 ",,,,,
X ,NORTHERN MINDANAO,"71,553,447 ","80,906,113 ","86,932,717 ",,,,,
XI ,DAVAO REGION ,"94,686,703 ","104,898,473 ","115,040,296 ",,,,,
XII ,SOCCSKSARGEN,"30,494,719 ","34,119,375 ","37,177,222 ",,,,,
XIII,CARAGA,"6,231,648 ","6,944,316 ","7,536,204 ",,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,"1,044,485 ","1,160,143 ","1,230,963 ",,,,,
Source: Philippine Statistics Authority,,,,,,,,,
,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,
"Table 4.2.1B.  GROSS VALUE ADDED IN TRADE AND REPAIR OF MOTOR VEHICLES, MOTORCYCLES, PERSONAL AND HOUSEHOLD GOODS by Region",,,,,,,,,
2013 TO 2015,,,,,,,,,
AT CONSTANT 2000 PRICES,,,,,,,,,
,,,,,,,,,
REGION / YEAR,,2013,2014,2015,,,,,
,,,,,,,,,
 PHILIPPINES ,,"1,121,101,650 ","1,185,809,972 ","1,270,525,752 ",,,,,
,,,,,,,,,
NCR ,NATIONAL CAPITAL REGION,"698,159,268 ","740,552,408 ","795,450,200 ",,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION,"6,313,135 ","6,828,342 ","7,321,360 ",,,,,
I ,ILOCOS,"17,758,320 ","19,059,120 ","20,414,085 ",,,,,
II ,CAGAYAN VALLEY,"6,043,125 ","6,762,889 ","7,376,076 ",,,,,
III ,CENTRAL LUZON ,"52,875,594 ","53,577,240 ","55,941,605 ",,,,,
IV ,SOUTHERN TAGALOG /1,0 ,0 ,0 ,,,,,
IVA,CALABARZON ,"90,596,166 ","91,479,239 ","97,792,624 ",,,,,
IVB,MIMAROPA ,"5,383,987 ","5,538,852 ","5,997,780 ",,,,,
V ,BICOL,"11,312,319 ","12,452,154 ","13,405,649 ",,,,,
VI ,WESTERN VISAYAS,"36,633,180 ","38,133,846 ","40,399,033 ",,,,,
VII ,CENTRAL VISAYAS,"65,578,849 ","70,356,285 ","75,204,405 ",,,,,
VIII ,EASTERN VISAYAS,"8,064,193 ","7,836,826 ","8,398,732 ",,,,,
IX ,ZAMBOANGA PENINSULA,"13,965,664 ","14,917,014 ","15,866,177 ",,,,,
X ,NORTHERN MINDANAO,"37,153,298 ","40,955,256 ","43,640,595 ",,,,,
XI ,DAVAO REGION ,"50,719,460 ","55,109,163 ","59,190,467 ",,,,,
XII ,SOCCSKSARGEN,"16,834,656 ","18,241,557 ","19,822,662 ",,,,,
XIII,CARAGA,"3,209,720 ","3,465,602 ","3,725,596 ",,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,"500,716 ","544,178 ","578,707 ",,,,,
Source: Philippine Statistics Authority,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,
Unit : In Percent,,,,,,,,,
"Table 4.2.2A.  GROSS VALUE ADDED IN TRADE AND REPAIR OF MOTOR VEHICLES, MOTORCYCLES, PERSONAL AND HOUSEHOLD GOODS by Region",,,,,,,,,
2013 TO 2015,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,
PERCENT DISTRIBUTION,,,,,,,,,
REGION / YEAR,,2013,2014,2015,,,,,
,,,,,,,,,
 PHILIPPINES ,, 100.0 , 100.0 , 100.0 ,,,,,
,,,,,,,,,
NCR ,NATIONAL CAPITAL REGION, 62.4 , 62.6 , 62.5 ,,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION, 0.6 , 0.6 , 0.6 ,,,,,
I ,ILOCOS, 1.5 , 1.6 , 1.5 ,,,,,
II ,CAGAYAN VALLEY, 0.5 , 0.6 , 0.6 ,,,,,
