REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,,
"Table 4.2.1A.  GROSS VALUE ADDED IN TRADE AND REPAIR OF MOTOR VEHICLES, MOTORCYCLES, PERSONAL AND HOUSEHOLD GOODS by Region",,,,,,,,,,,,,,
2009 TO 2011,,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGION / YEAR,,2009,2010,2011,,,,,,,,,,
,,,,,,,,,,,,,,
PHILIPPINES,,"1,359,500,089 ","1,563,786,258 ","1,695,907,840 ",,,,,,,,,,
,,,,,,,,,,,,,,
NCR ,METRO MANILA,"856,766,183 ","980,226,426 ","1,060,278,320 ",,,,,,,,,,
CAR ,CORDILLERA,"7,721,831 ","8,862,228 ","9,602,914 ",,,,,,,,,,
I ,ILOCOS,"20,970,511 ","24,341,250 ","26,352,282 ",,,,,,,,,,
II ,CAGAYAN VALLEY,"7,507,910 ","8,707,293 ","9,505,966 ",,,,,,,,,,
III ,CENTRAL LUZON ,"63,301,602 ","73,064,171 ","79,245,555 ",,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,0 ,0 ,0 ,,,,,,,,,,
IVA,CALABARZON ,"109,208,511 ","126,409,269 ","138,720,878 ",,,,,,,,,,
IVB,MIMAROPA ,"6,850,583 ","7,775,160 ","8,361,973 ",,,,,,,,,,
V ,BICOL,"12,370,986 ","14,840,357 ","15,875,095 ",,,,,,,,,,
VI ,WESTERN VISAYAS,"41,667,048 ","48,323,626 ","52,631,425 ",,,,,,,,,,
VII ,CENTRAL VISAYAS,"76,845,039 ","89,326,476 ","96,959,631 ",,,,,,,,,,
VIII ,EASTERN VISAYAS,"9,263,618 ","10,944,019 ","11,883,838 ",,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,"17,147,660 ","19,789,814 ","21,329,517 ",,,,,,,,,,
X ,NORTHERN MINDANAO,"45,653,508 ","52,867,174 ","57,936,580 ",,,,,,,,,,
XI ,DAVAO REGION ,"60,660,707 ","71,106,080 ","77,793,657 ",,,,,,,,,,
XII ,SOCCSKSARGEN,"18,680,526 ","21,775,881 ","23,477,508 ",,,,,,,,,,
XIII,CARAGA,"4,103,092 ","4,585,363 ","5,052,213 ",,,,,,,,,,
ARMM ,MUSLIM MINDANAO ,"780,773 ","841,671 ","900,488 ",,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,,
"Table 4.2.1B.  GROSS VALUE ADDED IN TRADE AND REPAIR OF MOTOR VEHICLES, MOTORCYCLES, PERSONAL AND HOUSEHOLD GOODS by Region",,,,,,,,,,,,,,
2009 TO 2011,,,,,,,,,,,,,,
AT CONSTANT 2000 PRICES,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGION / YEAR,,2009,2010,2011,,,,,,,,,,
,,,,,,,,,,,,,,
 PHILIPPINES ,," 875,616,365 "," 948,742,720 "," 980,514,293 ",,,,,,,,,,
,,,,,,,,,,,,,,
NCR ,METRO MANILA," 553,820,914 "," 596,460,050 "," 614,243,832 ",,,,,,,,,,
CAR ,CORDILLERA," 4,920,020 "," 5,291,025 "," 5,490,779 ",,,,,,,,,,
I ,ILOCOS," 13,295,500 "," 14,723,598 "," 15,221,830 ",,,,,,,,,,
II ,CAGAYAN VALLEY," 4,781,813 "," 5,240,001 "," 5,408,209 ",,,,,,,,,,
III ,CENTRAL LUZON ," 41,131,061 "," 44,957,026 "," 46,402,848 ",,,,,,,,,,
IV ,SOUTHERN TAGALOG /1, -   , -   , -   ,,,,,,,,,,
IVA,CALABARZON ," 71,979,972 "," 78,038,472 "," 81,438,257 ",,,,,,,,,,
IVB,MIMAROPA ," 4,436,854 "," 4,731,643 "," 4,844,489 ",,,,,,,,,,
V ,BICOL," 7,984,678 "," 8,955,109 "," 9,248,535 ",,,,,,,,,,
VI ,WESTERN VISAYAS," 26,956,027 "," 29,750,010 "," 30,920,836 ",,,,,,,,,,
VII ,CENTRAL VISAYAS," 48,199,182 "," 52,901,306 "," 55,346,781 ",,,,,,,,,,
VIII ,EASTERN VISAYAS," 5,846,316 "," 6,555,414 "," 6,853,766 ",,,,,,,,,,
IX ,ZAMBOANGA PENINSULA," 10,909,235 "," 11,902,624 "," 12,311,017 ",,,,,,,,,,
