REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,,,,
"Table 2.1.1A.  GROSS VALUE ADDED IN AGRI., HUNTING AND FORESTRY by Region",,,,,,,,,,,,,,,,
2010 TO 2012,,,,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
REGION / YEAR,,2010,2011,2012,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
PHILIPPINES,,"928,588,230 ","1,052,167,132 ","1,056,964,211 ",,,,,,,,,,,,
,,,,,,,,,,,,,,,,
NCR ,METRO MANILA,"8,857,096 ","9,872,144 ","9,847,997 ",,,,,,,,,,,,
CAR ,CORDILLERA,"17,858,661 ","20,826,614 ","21,797,489 ",,,,,,,,,,,,
I ,ILOCOS,"61,593,599 ","65,176,000 ","71,850,691 ",,,,,,,,,,,,
II ,CAGAYAN VALLEY,"55,985,652 ","68,159,849 ","78,332,130 ",,,,,,,,,,,,
III ,CENTRAL LUZON ,"109,203,250 ","114,761,612 ","127,770,762 ",,,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,0 ,0 ,0 ,,,,,,,,,,,,
IVA,CALABARZON ,"79,232,634 ","88,754,058 ","81,425,746 ",,,,,,,,,,,,
IVB,MIMAROPA ,"29,793,093 ","35,489,823 ","37,069,349 ",,,,,,,,,,,,
V ,BICOL,"42,225,972 ","46,631,618 ","45,879,167 ",,,,,,,,,,,,
VI ,WESTERN VISAYAS,"79,292,415 ","94,083,045 ","94,245,203 ",,,,,,,,,,,,
VII ,CENTRAL VISAYAS,"40,793,071 ","45,903,553 ","45,924,594 ",,,,,,,,,,,,
VIII ,EASTERN VISAYAS,"41,774,697 ","47,883,334 ","42,823,760 ",,,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,"42,594,071 ","49,815,597 ","46,003,722 ",,,,,,,,,,,,
X ,NORTHERN MINDANAO,"91,510,189 ","105,983,146 ","101,898,398 ",,,,,,,,,,,,
XI ,DAVAO REGION ,"86,585,134 ","100,945,973 ","92,805,167 ",,,,,,,,,,,,
XII ,SOCCSKSARGEN,"72,835,084 ","85,171,073 ","82,755,795 ",,,,,,,,,,,,
XIII,CARAGA,"23,851,616 ","25,793,111 ","26,201,904 ",,,,,,,,,,,,
ARMM ,MUSLIM MINDANAO ,"44,601,996 ","46,916,581 ","50,332,336 ",,,,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,,,,
"Table 2.1.1B.  GROSS VALUE ADDED IN  AGRI., HUNTING AND FORESTRY by Region",,,,,,,,,,,,,,,,
2010 TO 2012,,,,,,,,,,,,,,,,
AT CONSTANT 2000 PRICES,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
REGION / YEAR,,2010,2011,2012,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
 PHILIPPINES ,," 526,238,306 "," 549,306,160 "," 568,904,787 ",,,,,,,,,,,,
,,,,,,,,,,,,,,,,
NCR ,METRO MANILA," 5,460,807 "," 5,638,815 "," 6,258,377 ",,,,,,,,,,,,
CAR ,CORDILLERA," 12,847,386 "," 12,891,616 "," 13,082,846 ",,,,,,,,,,,,
I ,ILOCOS," 38,565,406 "," 39,012,293 "," 40,878,103 ",,,,,,,,,,,,
II ,CAGAYAN VALLEY," 35,066,767 "," 40,086,871 "," 43,851,520 ",,,,,,,,,,,,
III ,CENTRAL LUZON ," 71,726,112 "," 70,861,409 "," 79,063,946 ",,,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1, -   , -   , -   ,,,,,,,,,,,,
IVA,CALABARZON ," 48,867,760 "," 50,718,517 "," 51,756,013 ",,,,,,,,,,,,
IVB,MIMAROPA ," 17,837,441 "," 19,021,756 "," 19,518,010 ",,,,,,,,,,,,
V ,BICOL," 21,971,630 "," 22,242,636 "," 22,931,063 ",,,,,,,,,,,,
VI ,WESTERN VISAYAS," 42,924,634 "," 50,857,094 "," 51,205,260 ",,,,,,,,,,,,
VII ,CENTRAL VISAYAS," 22,526,726 "," 23,952,983 "," 23,864,102 ",,,,,,,,,,,,
VIII ,EASTERN VISAYAS," 25,275,455 "," 25,361,995 "," 24,862,979 ",,,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA," 19,344,620 "," 19,460,043 "," 19,472,338 ",,,,,,,,,,,,
X ,NORTHERN MINDANAO," 47,804,657 "," 51,402,230 "," 52,536,264 ",,,,,,,,,,,,
XI ,DAVAO REGION ," 40,265,297 "," 40,677,774 "," 40,701,709 ",,,,,,,,,,,,
XII ,SOCCSKSARGEN," 39,233,803 "," 41,116,131 "," 42,448,227 ",,,,,,,,,,,,
XIII,CARAGA," 13,182,228 "," 13,429,151 "," 13,895,940 ",,,,,,,,,,,,
ARMM ,MUSLIM MINDANAO ," 23,337,577 "," 22,574,847 "," 22,578,089 ",,,,,,,,,,,,
Note: Estimates were based on 2002 Census of Agriculture and Fisheries and BAS data.,,,,,,,,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,,
"Table 2.1.2A. GROSS VALUE ADDED IN  AGRI., HUNTING AND FORESTRY by Region",,,,,,,,,,,,,,,,
2010 TO 2012,,,,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,,,,
PERCENT DISTRIBUTION,,,,,,,,,,,,,,,,
REGION / YEAR,,2010,2011,2012,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
 PHILIPPINES ,, 100.0 , 100.0 , 100.0 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
NCR ,METRO MANILA, 1.0 , 0.9 , 0.9 ,,,,,,,,,,,,
CAR ,CORDILLERA, 1.9 , 2.0 , 2.1 ,,,,,,,,,,,,
I ,ILOCOS, 6.6 , 6.2 , 6.8 ,,,,,,,,,,,,
II ,CAGAYAN VALLEY, 6.0 , 6.5 , 7.4 ,,,,,,,,,,,,
III ,CENTRAL LUZON , 11.8 , 10.9 , 12.1 ,,,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1, -   , -   , -   ,,,,,,,,,,,,
IVA,CALABARZON , 8.5 , 8.4 , 7.7 ,,,,,,,,,,,,
