REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,
"Table 1.13A.  REGION IX, ZAMBOANGA PENINSULA",,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,
2014-2016,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,
,,,,,,,,,,,
INDUSTRY/YEAR,,2014 ,2015 ,2016 ,,,,,,,
,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,"63,527,876","60,749,398","59,516,608",,,,,,,
        a. Agriculture and Forestry,,"47,328,119","44,816,017","45,488,014",,,,,,,
        b. Fishing,,"16,199,758","15,933,381","14,028,594",,,,,,,
,,,,,,,,,,,
II  INDUSTRY SECTOR,,"81,834,936","95,791,520","104,912,492",,,,,,,
        a. Mining and Quarrying,,"820,533","567,697","666,205",,,,,,,
        b. Manufacturing,,"58,234,198","61,540,539","61,450,123",,,,,,,
        c. Construction,,"20,253,491","30,997,238","40,047,519",,,,,,,
"        d. Electricity, Gas and Water Supply",,"2,526,713","2,686,046","2,748,645",,,,,,,
,,,,,,,,,,,
III  SERVICE SECTOR,,"111,537,903","120,667,215","131,022,005",,,,,,,
"        a. Transportation, Storage & Communication",,"16,581,766","17,933,105","18,331,039",,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,"28,541,066","30,777,012","32,679,228",,,,,,,
        c.  Financial Intermediation,,"13,867,835","15,252,623","17,196,324",,,,,,,
"        d. Real Estate, Renting & Business Activities",,"14,969,050","16,471,897","17,625,800",,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,"12,529,399","13,030,634","14,629,024",,,,,,,
        f. Other Services,,"25,048,787","27,201,944","30,560,589",,,,,,,
,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,"256,900,715","277,208,133","295,451,105",,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,
,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,
"Table 1.13B.  REGION IX, ZAMBOANGA PENINSULA",,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,
2014-2016,,,,,,,,,,,
AT CONSTANT 2000 PRICES,,,,,,,,,,,
,,,,,,,,,,,
INDUSTRY/YEAR,,2014 ,2015 ,2016 ,,,,,,,
,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,"30,437,907","31,048,503","29,481,071",,,,,,,
        a. Agriculture and Forestry,,"20,408,546","20,863,457","20,112,598",,,,,,,
        b. Fishing,,"10,029,361","10,185,046","9,368,473",,,,,,,
,,,,,,,,,,,
II  INDUSTRY SECTOR,,"52,887,672","59,622,513","64,617,918",,,,,,,
        a. Mining and Quarrying,,"767,682","622,631","649,699",,,,,,,
        b. Manufacturing,,"39,576,819","40,803,243","41,432,423",,,,,,,
        c. Construction,,"10,955,388","16,512,836","20,804,520",,,,,,,
"        d. Electricity, Gas and Water Supply",,"1,587,782","1,683,804","1,731,276",,,,,,,
,,,,,,,,,,,
III  SERVICE SECTOR,,"62,995,223","66,969,769","71,008,966",,,,,,,
"        a. Transportation, Storage & Communication",,"9,901,449","10,698,077","11,167,332",,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,"14,917,014","15,866,177","16,341,771",,,,,,,
        c.  Financial Intermediation,,"6,868,147","7,363,820","8,064,468",,,,,,,
"        d. Real Estate, Renting & Business Activities",,"8,586,144","9,082,222","9,445,482",,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,"7,353,373","7,555,561","8,103,614",,,,,,,
        f. Other Services,,"15,369,096","16,403,912","17,886,298",,,,,,,
,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,"146,320,802","157,640,786","165,107,955",,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,
,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,
"Table 2.13A.  REGION IX, ZAMBOANGA PENINSULA",,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,
2014-2016,,,,,,,,,,,
"PERCENT DISTRIBUTION, AT CURRENT PRICES",,,,,,,,,,,
,,,,,,,,,,,
INDUSTRY/YEAR,,2014 ,2015 ,2016 ,,,,,,,
,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,24.7,21.9,20.1,,,,,,,
        a. Agriculture and Forestry,,18.4,16.2,15.4,,,,,,,
