REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Thousand Pesos,,,,
"Table 1.15A.  REGION XI, DAVAO REGION",,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,
2015-2017,,,,
AT CURRENT PRICES,,,,
,,,,
INDUSTRY/YEAR,,2015 ,2016 ,2017 
,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,"107,227,666","113,920,034","120,474,434"
        a. Agriculture and Forestry,,"103,280,575","110,075,819","116,157,837"
        b. Fishing,,"3,947,092","3,844,214","4,316,597"
,,,,
II  INDUSTRY SECTOR,,"169,138,022","204,241,897","250,179,358"
        a. Mining and Quarrying,,"4,971,840","6,026,913","7,540,551"
        b. Manufacturing,,"100,740,617","116,440,824","129,879,237"
        c. Construction,,"56,732,833","71,551,853","101,597,944"
"        d. Electricity, Gas and Water Supply",,"6,692,733","10,222,307","11,161,626"
,,,,
III  SERVICE SECTOR,,"288,839,547","323,083,808","358,153,217"
"        a. Transportation, Storage & Communication",,"34,726,586","37,375,774","41,237,044"
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,"115,040,296","128,879,156","144,514,975"
        c.  Financial Intermediation,,"32,631,990","37,266,815","40,886,251"
"        d. Real Estate, Renting & Business Activities",,"44,642,354","49,242,266","54,575,624"
"        e. Public Administration & Defense; 
             Compulsory Social Security",,"13,013,893","14,300,189","15,804,737"
        f. Other Services,,"48,784,428","56,019,608","61,134,586"
,,,,
GROSS DOMESTIC PRODUCT,,"565,205,235","641,245,739","728,807,009"
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Thousand Pesos,,,,
"Table 1.15B.  REGION XI, DAVAO REGION",,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,
2015-2017,,,,
AT CONSTANT 2000 PRICES,,,,
,,,,
INDUSTRY/YEAR,,2015 ,2016 ,2017 
,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,"41,264,886","40,713,379","41,388,193"
        a. Agriculture and Forestry,,"39,115,893","38,576,610","39,328,372"
        b. Fishing,,"2,148,993","2,136,769","2,059,821"
,,,,
II  INDUSTRY SECTOR,,"104,787,106","121,595,269","144,805,905"
        a. Mining and Quarrying,,"2,821,310","3,265,500","3,858,450"
        b. Manufacturing,,"69,467,667","77,314,234","86,094,276"
