REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,
Unit : In Thousand Pesos,,,,,
"Table 2.1A.  GROSS VALUE ADDED IN AGRICULTURE, HUNTING, FORESTRY and FISHING by Region",,,,,
2016 TO 2018,,,,,
AT CURRENT PRICES,,,,,
,,,,,
REGION / YEAR,,2016,2017,2018,
,,,,,
PHILIPPINES,,"1,398,112,958 ","1,527,570,580 ","1,617,909,558 ",
,,,,,
NCR ,NATIONAL CAPITAL REGION,"11,043,745 ","11,206,802 ","11,020,158 ",
CAR ,CORDILLERA ADMINISTRATIVE REGION,"23,230,975 ","23,532,383 ","26,216,349 ",
I ,ILOCOS,"90,137,679 ","97,120,777 ","105,182,956 ",
II ,CAGAYAN VALLEY,"87,480,759 ","97,307,428 ","101,236,022 ",
III ,CENTRAL LUZON ,"189,793,540 ","212,439,728 ","233,410,758 ",
IVA,CALABARZON ,"125,070,761 ","135,670,393 ","136,362,896 ",
,MIMAROPA REGION ,"53,605,792 ","59,093,768 ","67,433,214 ",
V ,BICOL,"67,631,652 ","73,343,606 ","79,974,369 ",
VI ,WESTERN VISAYAS,"123,003,939 ","136,365,907 ","149,472,925 ",
VII ,CENTRAL VISAYAS,"59,799,539 ","66,895,175 ","73,176,380 ",
VIII ,EASTERN VISAYAS,"54,696,020 ","54,369,398 ","56,265,806 ",
IX ,ZAMBOANGA PENINSULA,"59,596,668 ","65,467,398 ","66,970,800 ",
X ,NORTHERN MINDANAO,"140,151,273 ","150,845,167 ","156,023,673 ",
XI ,DAVAO REGION ,"113,920,034 ","120,550,497 ","121,047,873 ",
XII ,SOCCSKSARGEN,"101,171,688 ","113,396,781 ","121,075,578 ",
XIII,CARAGA,"34,849,960 ","37,263,052 ","37,261,482 ",
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,"62,928,933 ","72,702,320 ","75,778,319 ",
Source: Philippine Statistics Authority,,,,,
,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,
Unit : In Thousand Pesos,,,,,
"Table 2.1B.  GROSS VALUE ADDED IN AGRICULTURE, HUNTING, FORESTRY and FISHING by Region",,,,,
2016 TO 2018,,,,,
AT CONSTANT 2000 PRICES,,,,,
,,,,,
REGION / YEAR,,2016,2017,2018,
,,,,,
 PHILIPPINES ,,"711,001,355 ","739,195,488 ","745,780,563 ",
,,,,,
NCR ,NATIONAL CAPITAL REGION,"5,283,808 ","5,320,503 ","5,340,709 ",
CAR ,CORDILLERA ADMINISTRATIVE REGION,"12,085,716 ","12,698,638 ","12,024,465 ",
I ,ILOCOS,"51,598,673 ","52,847,614 ","51,645,950 ",
II ,CAGAYAN VALLEY,"47,472,424 ","50,415,624 ","46,833,383 ",
III ,CENTRAL LUZON ,"116,082,252 ","120,590,492 ","125,045,609 ",
IVA,CALABARZON ,"74,622,793 ","74,146,533 ","74,650,865 ",
,MIMAROPA REGION ,"25,948,987 ","26,733,849 ","27,416,774 ",
V ,BICOL,"32,961,489 ","33,815,162 ","34,901,164 ",
VI ,WESTERN VISAYAS,"59,913,373 ","65,178,650 ","64,277,439 ",
VII ,CENTRAL VISAYAS,"28,472,155 ","30,412,341 ","30,824,084 ",
VIII ,EASTERN VISAYAS,"25,987,393 ","26,018,779 ","25,899,227 ",
IX ,ZAMBOANGA PENINSULA,"29,495,903 ","29,381,186 ","30,095,336 ",
X ,NORTHERN MINDANAO,"66,753,952 ","69,902,714 ","70,198,447 ",
XI ,DAVAO REGION ,"40,713,379 ","41,394,825 ","42,610,210 ",
XII ,SOCCSKSARGEN,"48,789,967 ","53,058,910 ","54,363,100 ",
XIII,CARAGA,"16,236,588 ","16,505,798 ","17,103,992 ",
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,"28,582,502 ","30,773,871 ","32,549,808 ",
Source: Philippine Statistics Authority,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,
Unit : In Percent,,,,,
"Table 2.2A.  GROSS VALUE ADDED IN AGRICULTURE, HUNTING, FORESTRY and FISHING by Region",,,,,
2016 TO 2018,,,,,
AT CURRENT PRICES,,,,,
