REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,,,
"Table 1.15A.  REGION XI, DAVAO REGION",,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,
2009 TO 2011,,,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2009 ,2010 ,2011 ,,,,,,,,,,,
,,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,"81,619,748","89,708,532","104,791,760",,,,,,,,,,,
        a. Agriculture and Forestry,,"77,985,028","85,716,761","100,916,598",,,,,,,,,,,
        b. Fishing,,"3,634,720","3,991,771","3,875,162",,,,,,,,,,,
,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,"102,565,275","110,976,261","112,821,118",,,,,,,,,,,
        a. Mining and Quarrying,,"16,957,161","19,430,076","16,005,709",,,,,,,,,,,
        b. Manufacturing,,"53,674,093","54,770,552","60,546,302",,,,,,,,,,,
        c. Construction,,"29,271,334","33,830,145","33,230,259",,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,"2,662,686","2,945,487","3,038,848",,,,,,,,,,,
,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,"152,344,770","171,389,591","190,836,652",,,,,,,,,,,
"        a. Transport, Storage & Communication",,"19,712,922","21,234,429","24,104,307",,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,"60,660,707","71,106,080","77,793,657",,,,,,,,,,,
        c.  Financial Intermediation,,"16,212,465","17,895,144","19,691,202",,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,"19,826,038","22,143,708","26,043,914",,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,"7,784,140","9,126,098","9,535,976",,,,,,,,,,,
        f. Other Services,,"28,148,497","29,884,132","33,667,596",,,,,,,,,,,
,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,"336,529,792","372,074,383","408,449,530",,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,,,
"Table 1.15B.  REGION XI, DAVAO REGION",,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,
2009 TO 2011,,,,,,,,,,,,,,,
AT CONSTANT 2000 PRICES,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2009 ,2010 ,2011 ,,,,,,,,,,,
,,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,"41,924,866","41,989,205","42,425,049",,,,,,,,,,,
        a. Agriculture and Forestry,,"39,673,158","39,716,490","40,315,237",,,,,,,,,,,
        b. Fishing,,"2,251,709","2,272,715","2,109,812",,,,,,,,,,,
,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,"62,101,588","64,734,839","66,320,996",,,,,,,,,,,
        a. Mining and Quarrying,,"5,259,046","5,157,078","3,951,842",,,,,,,,,,,
        b. Manufacturing,,"36,721,348","37,324,814","41,222,848",,,,,,,,,,,
        c. Construction,,"18,308,508","20,266,920","19,168,930",,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,"1,812,686","1,986,027","1,977,376",,,,,,,,,,,
,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,"101,678,586","109,170,160","116,102,940",,,,,,,,,,,
"        a. Transport, Storage & Communication",,"16,061,550","16,502,967","17,927,049",,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,"37,929,869","41,797,426","43,677,931",,,,,,,,,,,
        c.  Financial Intermediation,,"9,654,089","10,245,041","10,719,390",,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,"13,105,909","14,309,344","16,165,601",,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,"5,797,355","6,252,803","6,212,362",,,,,,,,,,,
        f. Other Services,,"19,129,813","20,062,578","21,400,607",,,,,,,,,,,
,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,"205,705,040","215,894,203","224,848,985",,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,
"Table 2.15A.  REGION XI, DAVAO REGION",,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,
2009 TO 2011,,,,,,,,,,,,,,,
"PERCENT DISTRIBUTION, AT CURRENT PRICES",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2009 ,2010 ,2011 ,,,,,,,,,,,
,,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,24.3,24.1,25.7,,,,,,,,,,,
        a. Agriculture and Forestry,,23.2,23.0,24.7,,,,,,,,,,,
        b. Fishing,,1.1,1.1,0.9,,,,,,,,,,,
,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,30.5,29.8,27.6,,,,,,,,,,,
        a. Mining and Quarrying,,5.0,5.2,3.9,,,,,,,,,,,
        b. Manufacturing,,15.9,14.7,14.8,,,,,,,,,,,
        c. Construction,,8.7,9.1,8.1,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,0.8,0.8,0.7,,,,,,,,,,,
,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,45.3,46.1,46.7,,,,,,,,,,,
"        a. Transport, Storage & Communication",,5.9,5.7,5.9,,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,18.0,19.1,19.0,,,,,,,,,,,
        c.  Financial Intermediation,,4.8,4.8,4.8,,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,5.9,6.0,6.4,,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,2.3,2.5,2.3,,,,,,,,,,,
        f. Other Services,,8.4,8.0,8.2,,,,,,,,,,,
,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0,,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,
"Table 2.15B.  REGION XI, DAVAO REGION",,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,
2009 TO 2011,,,,,,,,,,,,,,,
"PERCENT DISTRIBUTION, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2009 ,2010 ,2011 ,,,,,,,,,,,
,,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,20.4,19.4,18.9,,,,,,,,,,,
        a. Agriculture and Forestry,,19.3,18.4,17.9,,,,,,,,,,,
        b. Fishing,,1.1,1.1,0.9,,,,,,,,,,,
,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,30.2,30.0,29.5,,,,,,,,,,,
        a. Mining and Quarrying,,2.6,2.4,1.8,,,,,,,,,,,
        b. Manufacturing,,17.9,17.3,18.3,,,,,,,,,,,
        c. Construction,,8.9,9.4,8.5,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,0.9,0.9,0.9,,,,,,,,,,,
,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,49.4,50.6,51.6,,,,,,,,,,,
"        a. Transport, Storage & Communication",,7.8,7.6,8.0,,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,18.4,19.4,19.4,,,,,,,,,,,
        c.  Financial Intermediation,,4.7,4.7,4.8,,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,6.4,6.6,7.2,,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,2.8,2.9,2.8,,,,,,,,,,,
        f. Other Services,,9.3,9.3,9.5,,,,,,,,,,,
,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0,,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,
"Table 3.15A.  REGION XI, DAVAO REGION",,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,
2009 TO 2011,,,,,,,,,,,,,,,
"GROWTH RATES, AT CURRENT PRICES",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,09-10,10-11,,,,,,,,,,,,
,,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,9.9 ,16.8 ,,,,,,,,,,,,
        a. Agriculture and Forestry,,9.9 ,17.7 ,,,,,,,,,,,,
        b. Fishing,,9.8 ,(2.9),,,,,,,,,,,,
,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,8.2 ,1.7 ,,,,,,,,,,,,
        a. Mining and Quarrying,,14.6 ,(17.6),,,,,,,,,,,,
        b. Manufacturing,,2.0 ,10.5 ,,,,,,,,,,,,
        c. Construction,,15.6 ,(1.8),,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,10.6 ,3.2 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,12.5 ,11.3 ,,,,,,,,,,,,
"        a. Transport, Storage & Communication",,7.7 ,13.5 ,,,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,17.2 ,9.4 ,,,,,,,,,,,,
        c.  Financial Intermediation,,10.4 ,10.0 ,,,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,11.7 ,17.6 ,,,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,17.2 ,4.5 ,,,,,,,,,,,,
        f. Other Services,,6.2 ,12.7 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,10.6 ,9.8 ,,,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,
"Table 3.15B.  REGION XI, DAVAO REGION",,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,
2009 TO 2011,,,,,,,,,,,,,,,
"GROWTH RATES, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,09-10,10-11,,,inc(dec),% share to g.r,,,,,,,,
,,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,0.2 ,1.0 ,,,#REF!,#REF!,#REF!,,,,,,,
        a. Agriculture and Forestry,,0.1 ,1.5 ,,,#REF!,#REF!,#REF!,,,,,,,
        b. Fishing,,0.9 ,(7.2),,,#REF!,#REF!,#REF!,,,,,,,
,,,,,,,#REF!,,,,,,,,
II  INDUSTRY SECTOR,,4.2 ,2.5 ,,,#REF!,#REF!,#REF!,,,,,,,
        a. Mining and Quarrying,,(1.9),(23.4),,,#REF!,#REF!,#REF!,,,,,,,
        b. Manufacturing,,1.6 ,10.4 ,,,#REF!,#REF!,#REF!,,,,,,,
        c. Construction,,10.7 ,(5.4),,,#REF!,#REF!,#REF!,,,,,,,
"        d. Electricity, Gas and Water Supply",,9.6 ,(0.4),,,#REF!,#REF!,#REF!,,,,,,,
,,,,,,,#REF!,,,,,,,,
III  SERVICE SECTOR,,7.4 ,6.4 ,,,#REF!,#REF!,#REF!,,,,,,,
"        a. Transport, Storage & Communication",,2.7 ,8.6 ,,,#REF!,#REF!,#REF!,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,10.2 ,4.5 ,,,#REF!,#REF!,#REF!,,,,,,,
        c.  Financial Intermediation,,6.1 ,4.6 ,,,#REF!,#REF!,#REF!,,,,,,,
"        d. R. Estate, Renting & Business Activities",,9.2 ,13.0 ,,,#REF!,#REF!,#REF!,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,7.9 ,(0.6),,,#REF!,#REF!,#REF!,,,,,,,
        f. Other Services,,4.9 ,6.7 ,,,#REF!,#REF!,#REF!,,,,,,,
,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,5.0 ,4.1 ,,,#REF!,#REF!,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Base Year: 2000,,,,,,,,,,,,,,,
"Table 4.15.  REGION XI, DAVAO REGION",,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,
2009 TO 2011,,,,,,,,,,,,,,,
IMPLICIT PRICE INDEX,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2009 ,2010 ,2011 ,,,,,,,,,,,
,,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,194.7,213.6,247.0,,#REF!,#REF!,,,,,,,,
        a. Agriculture and Forestry,,196.6,215.8,250.3,,#REF!,#REF!,,,,,,,,
        b. Fishing,,161.4,175.6,183.7,,#REF!,#REF!,,,,,,,,
,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,165.2,171.4,170.1,,#REF!,#REF!,,,,,,,,
        a. Mining and Quarrying,,322.4,376.8,405.0,,#REF!,#REF!,,,,,,,,
        b. Manufacturing,,146.2,146.7,146.9,,#REF!,#REF!,,,,,,,,
        c. Construction,,159.9,166.9,173.4,,#REF!,#REF!,,,,,,,,
"        d. Electricity, Gas and Water Supply",,146.9,148.3,153.7,,#REF!,#REF!,,,,,,,,
,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,149.8,157.0,164.4,,#REF!,#REF!,,,,,,,,
"        a. Transport, Storage & Communication",,122.7,128.7,134.5,,#REF!,#REF!,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,159.9,170.1,178.1,,#REF!,#REF!,,,,,,,,
        c.  Financial Intermediation,,167.9,174.7,183.7,,#REF!,#REF!,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,151.3,154.7,161.1,,#REF!,#REF!,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,134.3,146.0,153.5,,#REF!,#REF!,,,,,,,,
        f. Other Services,,147.1,149.0,157.3,,#REF!,#REF!,,,,,,,,
,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,163.6,172.3,181.7,,#REF!,#REF!,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Base Year: 2000,,,,,,,,,,,,,,,
"REGION XI, DAVAO REGION",,,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,09-10,10-11,,,,,,,,,,,,
,,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,0.0 ,0.2 ,,,,,,,,,,,,
        a. Agriculture and Forestry,,0.0 ,0.3 ,,,,,,,,,,,,
        b. Fishing,,0.0 ,(0.1),,,,,,,,,,,,
,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,1.3 ,0.7 ,,,,,,,,,,,,
        a. Mining and Quarrying,,(0.0),(0.6),,,,,,,,,,,,
        b. Manufacturing,,0.3 ,1.8 ,,,,,,,,,,,,
        c. Construction,,1.0 ,(0.5),,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,0.1 ,(0.0),,,,,,,,,,,,
,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,3.6 ,3.2 ,,,,,,,,,,,,
"        a. Transport, Storage & Communication",,0.2 ,0.7 ,,,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,1.9 ,0.9 ,,,,,,,,,,,,
        c.  Financial Intermediation,,0.3 ,0.2 ,,,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,0.6 ,0.9 ,,,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,0.2 ,(0.0),,,,,,,,,,,,
        f. Other Services,,0.5 ,0.6 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,5.0 ,4.1 ,,,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Base Year: 2000,,,,,,,,,,,,,,,
"REGION XI, DAVAO REGION",,,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CURRENT 2000 PRICES",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,09-10,10-11,,,,,,,,,,,,
,,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,2.4 ,4.1 ,,,,,,,,,,,,
        a. Agriculture and Forestry,,2.3 ,4.1 ,,,,,,,,,,,,
        b. Fishing,,0.1 ,(0.0),,,,,,,,,,,,
,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,2.5 ,0.5 ,,,,,,,,,,,,
        a. Mining and Quarrying,,0.7 ,(0.9),,,,,,,,,,,,
        b. Manufacturing,,0.3 ,1.6 ,,,,,,,,,,,,
        c. Construction,,1.4 ,(0.2),,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,0.1 ,0.0 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,5.7 ,5.2 ,,,,,,,,,,,,
"        a. Transport, Storage & Communication",,0.5 ,0.8 ,,,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,3.1 ,1.8 ,,,,,,,,,,,,
        c.  Financial Intermediation,,0.5 ,0.5 ,,,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,0.7 ,1.0 ,,,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,0.4 ,0.1 ,,,,,,,,,,,,
        f. Other Services,,0.5 ,1.0 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,10.6 ,9.8 ,,,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Base Year: 2000,,,,,,,,,,,,,,,
"REGION XI, DAVAO REGION",,,,,,,,,,,,,,,
"CONTRIBUTION TO REVISION IN GROWTH OF GDP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,09-10,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,0.20,,,,,,,,,,,,,
        a. Agriculture and Forestry,,0.19,,,,,,,,,,,,,
        b. Fishing,,0.02,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,0.35,,,,,,,,,,,,,
        a. Mining and Quarrying,,0.02,,,,,,,,,,,,,
        b. Manufacturing,,0.20,,,,,,,,,,,,,
        c. Construction,,0.11,,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,0.01,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,0.66,,,,,,,,,,,,,
"        a. Transport, Storage & Communication",,0.11,,,,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,0.22,,,,,,,,,,,,,
        c.  Financial Intermediation,,0.07,,,,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,0.09,,,,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,0.02,,,,,,,,,,,,,
        f. Other Services,,0.14,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,1.21,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Annual Growth,,,,,,,,,,,,,,,
   RD1 GDP Growth - As of July 2009,,3.75 ,,,,,,,,,,,,,
   RD1 GDP Growth - As of July 2010,,4.95 ,,,,,,,,,,,,,
   Difference (July 2010 - July 2009),,1.21,,,,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,
