REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,,,
"Table 1.3A.  CAR, CORDILLERA ADMINISTRATIVE REGION",,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,
2007 TO 2009,,,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2007 ,2008 ,2009 ,,,,,,,,,,,
,,,,,,,,,,,,,,,
"I.  AGRI.,FISHERY,FORESTRY",,"14,973,775","16,987,564","18,151,653",,,,,,,,,,,
        a. Agriculture and Fishery,,"14,927,648","16,920,935","18,055,186",,,,,,,,,,,
        b. Forestry,,"46,128","66,629","96,467",,,,,,,,,,,
,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,"78,254,367","80,894,243","79,414,215",,,,,,,,,,,
        a. Mining and Quarrying,,"15,064,447","15,161,487","13,571,531",,,,,,,,,,,
        b. Manufacturing,,"41,521,668","41,918,495","38,688,566",,,,,,,,,,,
        c. Construction,,"11,862,621","13,581,909","17,084,648",,,,,,,,,,,
        d. Electricity and Water,,"9,805,631","10,232,353","10,069,471",,,,,,,,,,,
,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,"42,885,463","47,908,186","51,883,794",,,,,,,,,,,
"        a. Transport, Comm., Storage",,"2,508,678","2,650,923","2,748,054",,,,,,,,,,,
        b. Trade,,"7,465,171","8,655,286","8,987,008",,,,,,,,,,,
        c.  Finance,,"547,943","613,317","695,981",,,,,,,,,,,
        d. O. Dwellings & Real Estate,,"5,769,911","6,210,596","6,440,356",,,,,,,,,,,
        e. Private Services,,"16,688,494","19,164,365","21,166,679",,,,,,,,,,,
         f. Government Services,,"9,905,266","10,613,699","11,845,716",,,,,,,,,,,
,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,"136,113,605","145,789,992","149,449,662",,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,,,
"Table 1.3B  CAR, CORDILLERA ADMINISTRATIVE REGION",,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,
2007 TO 2009,,,,,,,,,,,,,,,
AT CONSTANT PRICES,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2007 ,2008 ,2009 ,,,,,,,,,,,
,,,,,,,,,,,,,,,
"I.  AGRI.,FISHERY,FORESTRY",,"4,342,240","4,449,275","4,367,925",,,,,,,,,,,
        a. Agriculture and Fishery,,"4,314,769","4,411,644","4,318,836",,,,,,,,,,,
        b. Forestry,,"27,471","37,630","49,090",,,,,,,,,,,
,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,"18,753,047","18,775,817","19,165,797",,,,,,,,,,,
        a. Mining and Quarrying,,"2,997,498","2,840,042","2,594,755",,,,,,,,,,,
        b. Manufacturing,,"11,495,152","11,385,922","11,362,258",,,,,,,,,,,
        c. Construction,,"2,406,971","2,571,914","3,170,493",,,,,,,,,,,
        d. Electricity and Water,,"1,853,426","1,977,938","2,038,291",,,,,,,,,,,
,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,"7,318,500","7,695,718","8,013,588",,,,,,,,,,,
"        a. Transport, Comm., Storage",,"594,268","611,170","629,010",,,,,,,,,,,
        b. Trade,,"1,854,845","1,888,944","1,926,476",,,,,,,,,,,
        c.  Finance,,"140,373","142,074","152,017",,,,,,,,,,,
        d. O. Dwellings & Real Estate,,"1,065,130","1,094,825","1,106,308",,,,,,,,,,,
        e. Private Services,,"2,478,367","2,737,591","2,922,812",,,,,,,,,,,
        f. Government Services,,"1,185,518","1,221,113","1,276,965",,,,,,,,,,,
,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,"30,413,787","30,920,809","31,547,310",,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,
"Table 2.3A CAR, CORDILLERA ADMINISTRATIVE REGION",,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,
2007 TO 2009,,,,,,,,,,,,,,,
"PERCENT DISTRIBUTION, AT CURRENT PRICES",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2007 ,2008 ,2009 ,,,,,,,,,,,
,,,,,,,,,,,,,,,
"I.  AGRI.,FISHERY,FORESTRY",,11.0,11.7,12.1,,,,,,,,,,,
        a. Agriculture and Fishery,,11.0,11.6,12.1,,,,,,,,,,,
        b. Forestry,,0.0,0.0,0.1,,,,,,,,,,,
,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,57.5,55.5,53.1,,,,,,,,,,,
        a. Mining and Quarrying,,11.1,10.4,9.1,,,,,,,,,,,
        b. Manufacturing,,30.5,28.8,25.9,,,,,,,,,,,
        c. Construction,,8.7,9.3,11.4,,,,,,,,,,,
        d. Electricity and Water,,7.2,7.0,6.7,,,,,,,,,,,
,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,31.5,32.9,34.7,,,,,,,,,,,
"        a. Transport, Comm., Storage",,1.8,1.8,1.8,,,,,,,,,,,
        b. Trade,,5.5,5.9,6.0,,,,,,,,,,,
        c.  Finance,,0.4,0.4,0.5,,,,,,,,,,,
        d. O. Dwellings & Real Estate,,4.2,4.3,4.3,,,,,,,,,,,
        e. Private Services,,12.3,13.1,14.2,,,,,,,,,,,
        f. Government Services,,7.3,7.3,7.9,,,,,,,,,,,
,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0,,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,
"Table 2.3B  CAR, CORDILLERA ADMINISTRATIVE REGION",,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,
2007 TO 2009,,,,,,,,,,,,,,,
"PERCENT DISTRIBUTION, AT CONSTANT PRICES",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2007 ,2008 ,2009 ,,,,,,,,,,,
,,,,,,,,,,,,,,,
"I.  AGRI.,FISHERY,FORESTRY",,14.3,14.4,13.8,,,,,,,,,,,
        a. Agriculture and Fishery,,14.2,14.3,13.7,,,,,,,,,,,
        b. Forestry,,0.1,0.1,0.2,,,,,,,,,,,
,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,61.7,60.7,60.8,,,,,,,,,,,
        a. Mining and Quarrying,,9.9,9.2,8.2,,,,,,,,,,,
        b. Manufacturing,,37.8,36.8,36.0,,,,,,,,,,,
        c. Construction,,7.9,8.3,10.0,,,,,,,,,,,
        d. Electricity and Water,,6.1,6.4,6.5,,,,,,,,,,,
,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,24.1,24.9,25.4,,,,,,,,,,,
"        a. Transport, Comm., Storage",,2.0,2.0,2.0,,,,,,,,,,,
        b. Trade,,6.1,6.1,6.1,,,,,,,,,,,
        c.  Finance,,0.5,0.5,0.5,,,,,,,,,,,
        d. O. Dwellings & Real Estate,,3.5,3.5,3.5,,,,,,,,,,,
        e. Private Services,,8.1,8.9,9.3,,,,,,,,,,,
        f. Government Services,,3.9,3.9,4.0,,,,,,,,,,,
,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0,,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,
"Table 3.3A.  CAR, CORDILLERA ADMINISTRATIVE REGION",,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,
2007 TO 2009,,,,,,,,,,,,,,,
"GROWTH RATES, AT CURRENT PRICES",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,07-08,08-09,,,,,,,,,,,,
,,,,,,,,,,,,,,,
"I.  AGRI.,FISHERY,FORESTRY",,13.4 ,6.9 ,,,,,,,,,,,,
        a. Agriculture and Fishery,,13.4 ,6.7 ,,,,,,,,,,,,
        b. Forestry,,44.4 ,44.8 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,3.4 ,(1.8),,,,,,,,,,,,
        a. Mining and Quarrying,,0.6 ,(10.5),,,,,,,,,,,,
        b. Manufacturing,,1.0 ,(7.7),,,,,,,,,,,,
        c. Construction,,14.5 ,25.8 ,,,,,,,,,,,,
        d. Electricity and Water,,4.4 ,(1.6),,,,,,,,,,,,
,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,11.7 ,8.3 ,,,,,,,,,,,,
"        a. Transport, Comm., Storage",,5.7 ,3.7 ,,,,,,,,,,,,
        b. Trade,,15.9 ,3.8 ,,,,,,,,,,,,
        c.  Finance,,11.9 ,13.5 ,,,,,,,,,,,,
        d. O. Dwellings & Real Estate,,7.6 ,3.7 ,,,,,,,,,,,,
        e. Private Services,,14.8 ,10.4 ,,,,,,,,,,,,
        f. Government Services,,7.2 ,11.6 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,7.1 ,2.5 ,,,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,
"Table 3.3B.  CAR, CORDILLERA ADMINISTRATIVE REGION",,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,
2007 TO 2009,,,,,,,,,,,,,,,
"GROWTH RATES, AT CONSTANT PRICES",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,07-08,08-09,,,,% share to g.r,,,,,,,,
,,,,,,,,,,,,,,,
"I.  AGRI.,FISHERY,FORESTRY",,2.5 ,(1.8),,,, 2.0 , 990.8 ,,,,,,,
        a. Agriculture and Fishery,,2.2 ,(2.1),,,, (0.0), (0.1),,,,,,,
        b. Forestry,,37.0 ,30.5 ,,,, 194.0 , 990.9 ,,,,,,,
,,,,,,, -   ,,,,,,,,
II  INDUSTRY SECTOR,,0.1 ,2.1 ,,,, 1.4 , (89.9),,,,,,,
        a. Mining and Quarrying,,(5.3),(8.6),,,, (0.9), 3.8 ,,,,,,,
        b. Manufacturing,,(1.0),(0.2),,,, (1.8), 7.5 ,,,,,,,
        c. Construction,,6.9 ,23.3 ,,,, 22.1 , (89.5),,,,,,,
        d. Electricity and Water,,6.7 ,3.1 ,,,, 2.9 , (11.6),,,,,,,
,,,,,,, -   ,,,,,,,,
III  SERVICE SECTOR,,5.2 ,4.1 ,,,, (12.5), 24.4 ,,,,,,,
"        a. Transport, Comm., Storage",,2.8 ,2.9 ,,,, (10.8), 4.0 ,,,,,,,
        b. Trade,,1.8 ,2.0 ,,,, (10.1), 3.7 ,,,,,,,
        c.  Finance,,1.2 ,7.0 ,,,, (8.6), 3.2 ,,,,,,,
        d. O. Dwellings & Real Estate,,2.8 ,1.0 ,,,, (9.8), 3.6 ,,,,,,,
        e. Private Services,,10.5 ,6.8 ,,,, (19.0), 7.0 ,,,,,,,
        f. Government Services,,3.0 ,4.6 ,,,, (8.3), 3.0 ,,,,,,,
,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,1.7 ,2.0 ,,,, (9.1),,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Base Year : 1985,,,,,,,,,,,,,,,
"Table 4.3. CAR, CORDILLERA ADMINISTRATIVE REGION",,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,
2007 TO 2009,,,,,,,,,,,,,,,
IMPLICIT PRICE INDEX,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2007 ,2008 ,2009 ,,,01-00,,,,,,,,
,,,,,,,,,,,,,,,
"I.  AGRI.,FISHERY,FORESTRY",,344.8,381.8,415.6,,,-12.3,,,,,,,,
        a. Agriculture and Fishery,,346.0,383.6,418.1,,,-12.3,,,,,,,,
        b. Forestry,,167.9,177.1,196.5,,,-4.9,,,,,,,,
,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,417.3,430.8,414.4,,,7.7,,,,,,,,
        a. Mining and Quarrying,,502.6,533.8,523.0,,,-4.1,,,,,,,,
        b. Manufacturing,,361.2,368.2,340.5,,,9.2,,,,,,,,
        c. Construction,,492.8,528.1,538.9,,,7.3,,,,,,,,
        d. Electricity and Water,,529.1,517.3,494.0,,,16.1,,,,,,,,
,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,586.0,622.5,647.4,,,6.0,,,,,,,,
"        a. Transport, Comm., Storage",,422.1,433.7,436.9,,,16.8,,,,,,,,
        b. Trade,,402.5,458.2,466.5,,,2.3,,,,,,,,
        c.  Finance,,390.3,431.7,457.8,,,4.4,,,,,,,,
        d. O. Dwellings & Real Estate,,541.7,567.3,582.1,,,3.1,,,,,,,,
        e. Private Services,,673.4,700.0,724.2,,,8.1,,,,,,,,
        f. Government Services,,835.5,869.2,927.6,,,4.6,,,,,,,,
,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,447.5,471.5,473.7,,,5.3,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Base Year : 1985,,,,,,,,,,,,,,,
"CAR, CORDILLERA ADMINISTRATIVE REGION",,,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CONSTANT 1985 PRICES",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,07-08,08-09,,,,,,,,,,,,
,,,,,,,,,,,,,,,
"I.  AGRI.,FISHERY,FORESTRY",,0.4 ,(0.3),,,,,,,,,,,,
        a. Agriculture and Fishery,,0.3 ,(0.3),,,,,,,,,,,,
        b. Forestry,,0.0 ,0.0 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,0.1 ,1.3 ,,,,,,,,,,,,
        a. Mining and Quarrying,,(0.5),(0.8),,,,,,,,,,,,
        b. Manufacturing,,(0.4),(0.1),,,,,,,,,,,,
        c. Construction,,0.5 ,1.9 ,,,,,,,,,,,,
        d. Electricity and Water,,0.4 ,0.2 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,1.2 ,1.0 ,,,,,,,,,,,,
"        a. Transport, Comm., Storage",,0.1 ,0.1 ,,,,,,,,,,,,
        b. Trade,,0.1 ,0.1 ,,,,,,,,,,,,
        c.  Finance,,0.0 ,0.0 ,,,,,,,,,,,,
        d. O. Dwellings & Real Estate,,0.1 ,0.0 ,,,,,,,,,,,,
        e. Private Services,,0.9 ,0.6 ,,,,,,,,,,,,
        f. Government Services,,0.1 ,0.2 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,1.7 ,2.0 ,,,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Base Year : 1985,,,,,,,,,,,,,,,
"CAR, CORDILLERA ADMINISTRATIVE REGION",,,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CURRENT 1985 PRICES",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,07-08,08-09,,,,,,,,,,,,
,,,,,,,,,,,,,,,
"I.  AGRI.,FISHERY,FORESTRY",,1.5 ,0.8 ,,,,,,,,,,,,
        a. Agriculture and Fishery,,1.5 ,0.8 ,,,,,,,,,,,,
        b. Forestry,,0.0 ,0.0 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,1.9 ,(1.0),,,,,,,,,,,,
        a. Mining and Quarrying,,0.1 ,(1.1),,,,,,,,,,,,
        b. Manufacturing,,0.3 ,(2.2),,,,,,,,,,,,
        c. Construction,,1.3 ,2.4 ,,,,,,,,,,,,
        d. Electricity and Water,,0.3 ,(0.1),,,,,,,,,,,,
,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,3.7 ,2.7 ,,,,,,,,,,,,
"        a. Transport, Comm., Storage",,0.1 ,0.1 ,,,,,,,,,,,,
        b. Trade,,0.9 ,0.2 ,,,,,,,,,,,,
        c.  Finance,,0.0 ,0.1 ,,,,,,,,,,,,
        d. O. Dwellings & Real Estate,,0.3 ,0.2 ,,,,,,,,,,,,
        e. Private Services,,1.8 ,1.4 ,,,,,,,,,,,,
        f. Government Services,,0.5 ,0.8 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,7.1 ,2.5 ,,,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Base Year : 1985,,,,,,,,,,,,,,,
"CAR, CORDILLERA ADMINISTRATIVE REGION",,,,,,,,,,,,,,,
"CONTRIBUTION TO REVISION IN GROWTH OF GDP, AT CONSTANT 1985 PRICES",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,07-08,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
"I.  AGRI.,FISHERY,FORESTRY",,0.00,,,,,,,,,,,,,
        a. Agriculture and Fishery,,0.00,,,,,,,,,,,,,
        b. Forestry,,0.00,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,-0.03,,,,,,,,,,,,,
        a. Mining and Quarrying,,0.00,,,,,,,,,,,,,
        b. Manufacturing,,0.00,,,,,,,,,,,,,
        c. Construction,,-0.03,,,,,,,,,,,,,
        d. Electricity and Water,,0.00,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,-0.10,,,,,,,,,,,,,
"        a. Transport, Comm., Storage",,0.00,,,,,,,,,,,,,
        b. Trade,,0.00,,,,,,,,,,,,,
        c.  Finance,,0.00,,,,,,,,,,,,,
        d. O. Dwellings & Real Estate,,0.00,,,,,,,,,,,,,
        e. Private Services,,0.00,,,,,,,,,,,,,
        f. Government Services,,-0.10,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,-0.12,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Annual Growth,,,,,,,,,,,,,,,
   CAR GDP Growth - As of July 2009,,1.79 ,,,,,,,,,,,,,
   CAR GDP Growth - As of July 2010,,1.67 ,,,,,,,,,,,,,
   Difference (July 2010 - July 2009),,-0.12,,,,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,
