REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Thousand Pesos,,,,
"Table 1.10A.  REGION VI, WESTERN  VISAYAS",,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,
2016 TO 2018,,,,
AT CURRENT PRICES,,,,
,,,,
INDUSTRY/YEAR,,2016 ,2017 ,2018 
,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,"123,003,939","136,365,907","149,472,925"
        a. Agriculture and Forestry,,"101,210,897","114,049,912","124,717,780"
        b. Fishing,,"21,793,042","22,315,995","24,755,145"
,,,,
II  INDUSTRY SECTOR,,"142,944,555","158,499,760","181,060,522"
        a. Mining and Quarrying,,"14,222,319","21,510,952","22,131,655"
        b. Manufacturing,,"39,687,530","41,826,641","45,462,364"
        c. Construction,,"82,074,538","87,082,606","104,703,203"
"        d. Electricity, Gas and Water Supply",,"6,960,168","8,079,562","8,763,301"
,,,,
III  SERVICE SECTOR,,"330,272,172","364,186,269","408,477,736"
"        a. Transport, Storage & Communication",,"53,915,639","57,639,150","60,489,378"
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,"83,518,938","90,193,980","106,290,579"
        c.  Financial Intermediation,,"46,783,460","54,537,251","62,208,292"
"        d. Real Estate, Renting & Business Activities",,"43,828,556","47,547,032","50,911,309"
"        e. Public Administration & Defense; 
             Compulsory Social Security",,"24,656,620","27,931,622","33,491,987"
        f. Other Services,,"77,568,960","86,337,234","95,086,190"
,,,,
GROSS DOMESTIC PRODUCT,,"596,220,667","659,051,937","739,011,183"
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Thousand Pesos,,,,
"Table 1.10B.  REGION VI, WESTERN  VISAYAS",,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,
2016 TO 2018,,,,
AT CONSTANT 2000 PRICES,,,,
,,,,
INDUSTRY/YEAR,,2016 ,2017 ,2018 
,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,"59,913,373","65,178,650","64,277,439"
        a. Agriculture and Forestry,,"47,654,972","53,146,670","52,316,450"
        b. Fishing,,"12,258,401","12,031,980","11,960,989"
,,,,
II  INDUSTRY SECTOR,,"77,855,498","84,624,427","91,901,272"
        a. Mining and Quarrying,,"8,647,584","11,817,809","11,645,195"
        b. Manufacturing,,"25,041,350","26,059,864","27,277,904"
        c. Construction,,"40,286,095","42,018,643","48,036,581"
"        d. Electricity, Gas and Water Supply",,"3,880,469","4,728,111","4,941,593"
,,,,
III  SERVICE SECTOR,,"185,793,470","201,583,101","216,689,233"
"        a. Transport, Storage & Communication",,"37,185,144","39,358,737","42,052,510"
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,"42,907,747","45,667,862","49,341,722"
        c.  Financial Intermediation,,"22,619,751","25,872,203","27,970,534"
"        d. Real Estate, Renting & Business Activities",,"23,069,389","24,727,969","26,011,876"
"        e. Public Administration & Defense; 
             Compulsory Social Security",,"13,658,309","14,786,406","16,964,040"
        f. Other Services,,"46,353,131","51,169,923","54,348,551"
,,,,
GROSS DOMESTIC PRODUCT,,"323,562,341","351,386,178","372,867,944"
Source: Philippine Statistics Authority,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Percent,,,,
"Table 2.10A. REGION VI, WESTERN  VISAYAS",,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,
2016 TO 2018,,,,
"PERCENT DISTRIBUTION, AT CURRENT PRICES",,,,
,,,,
INDUSTRY/YEAR,,2016 ,2017 ,2018 
,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,20.6,20.7,20.2
        a. Agriculture and Forestry,,17.0,17.3,16.9
        b. Fishing,,3.7,3.4,3.3
,,,,
II  INDUSTRY SECTOR,,24.0,24.0,24.5
        a. Mining and Quarrying,,2.4,3.3,3.0
        b. Manufacturing,,6.7,6.3,6.2
        c. Construction,,13.8,13.2,14.2
"        d. Electricity, Gas and Water Supply",,1.2,1.2,1.2
,,,,
III  SERVICE SECTOR,,55.4,55.3,55.3
"        a. Transport, Storage & Communication",,9.0,8.7,8.2
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,14.0,13.7,14.4
        c.  Financial Intermediation,,7.8,8.3,8.4
"        d. Real Estate, Renting & Business Activities",,7.4,7.2,6.9
"        e. Public Administration & Defense; 
             Compulsory Social Security",,4.1,4.2,4.5
        f. Other Services,,13.0,13.1,12.9
,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Percent,,,,
"Table 2.10B.  REGION VI, WESTERN  VISAYAS",,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,
2016 TO 2018,,,,
"PERCENT DISTRIBUTION, AT CONSTANT 2000 PRICES",,,,
,,,,
INDUSTRY/YEAR,,2016 ,2017 ,2018 
,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,18.5,18.5,17.2
        a. Agriculture and Forestry,,14.7,15.1,14.0
        b. Fishing,,3.8,3.4,3.2
,,,,
II  INDUSTRY SECTOR,,24.1,24.1,24.7
