REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,
Unit : In Thousand Pesos,,,,,,
Table 4.3.1A.  GROSS VALUE ADDED IN FINANCIAL INTERMEDIATION by Region,,,,,,
2014 TO 2016,,,,,,
AT CURRENT PRICES,,,,,,
,,,,,,
REGION / YEAR,,2014,2015,2016,,
,,,,,,
PHILIPPINES,,"988,893,941 ","1,063,668,462 ","1,164,717,979 ",,
,,,,,,
NCR ,NATIONAL CAPITAL REGION,"518,637,513 ","553,446,932 ","604,365,727 ",,
CAR ,CORDILLERA ADMINISTRATIVE REGION,"9,769,650 ","10,524,216 ","11,672,737 ",,
I ,ILOCOS,"30,818,243 ","33,073,064 ","36,410,074 ",,
II ,CAGAYAN VALLEY,"14,798,623 ","16,164,078 ","17,591,600 ",,
III ,CENTRAL LUZON ,"82,436,992 ","88,312,902 ","96,191,358 ",,
IVA,CALABARZON ,"87,043,224 ","93,123,105 ","101,781,044 ",,
,MIMAROPA REGION ,"9,937,160 ","10,824,010 ","12,065,944 ",,
V ,BICOL,"20,284,775 ","21,940,616 ","24,627,531 ",,
VI ,WESTERN VISAYAS,"40,812,234 ","43,591,773 ","46,674,613 ",,
VII ,CENTRAL VISAYAS,"67,760,930 ","76,571,596 ","81,859,577 ",,
VIII ,EASTERN VISAYAS,"13,713,295 ","15,181,899 ","17,087,998 ",,
IX ,ZAMBOANGA PENINSULA,"13,867,835 ","15,252,623 ","17,196,324 ",,
X ,NORTHERN MINDANAO,"19,649,573 ","21,291,487 ","23,910,377 ",,
XI ,DAVAO REGION ,"30,107,864 ","32,631,990 ","37,159,944 ",,
XII ,SOCCSKSARGEN,"18,064,484 ","19,494,101 ","22,017,150 ",,
XIII,CARAGA,"7,731,601 ","8,376,453 ","9,775,936 ",,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ," 3,459,944 "," 3,867,615 "," 4,330,044 ",,
Source: Philippine Statistics Authority,,,,,,
,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,
Unit : In Thousand Pesos,,,,,,
Table 4.3.1B.  GROSS VALUE ADDED IN FINANCIAL INTERMEDIATION by Region,,,,,,
2014 TO 2016,,,,,,
AT CONSTANT 2000 PRICES,,,,,,
,,,,,,
REGION / YEAR,,2014,2015,2016,,
,,,,,,
 PHILIPPINES ,,"515,483,912 ","546,714,144 ","588,169,006 ",,
,,,,,,
NCR ,NATIONAL CAPITAL REGION,"276,403,730 ","291,567,919 ","313,773,495 ",,
CAR ,CORDILLERA ADMINISTRATIVE REGION,"4,931,832 ","5,229,423 ","5,682,790 ",,
I ,ILOCOS,"16,285,793 ","17,229,989 ","18,609,359 ",,
II ,CAGAYAN VALLEY,"7,706,420 ","8,248,263 ","8,709,097 ",,
III ,CENTRAL LUZON ,"43,265,442 ","45,733,837 ","48,714,812 ",,
IVA,CALABARZON ,"45,739,973 ","48,481,969 ","52,484,475 ",,
,MIMAROPA REGION ,"5,289,930 ","5,679,089 ","6,199,416 ",,
V ,BICOL,"10,310,908 ","11,040,016 ","12,254,390 ",,
VI ,WESTERN VISAYAS,"20,656,794 ","21,555,732 ","22,578,559 ",,
VII ,CENTRAL VISAYAS,"32,860,490 ","36,446,806 ","37,835,754 ",,
VIII ,EASTERN VISAYAS,"6,746,381 ","7,332,853 ","8,146,672 ",,
IX ,ZAMBOANGA PENINSULA,"6,868,147 ","7,363,820 ","8,064,468 ",,
X ,NORTHERN MINDANAO,"9,264,414 ","9,901,242 ","10,962,271 ",,
XI ,DAVAO REGION ,"14,844,383 ","15,667,558 ","17,266,729 ",,
XII ,SOCCSKSARGEN,"9,138,810 ","9,721,153 ","10,668,199 ",,
XIII,CARAGA,"3,613,067 ","3,817,017 ","4,370,672 ",,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ," 1,557,397 "," 1,697,457 "," 1,847,847 ",,
Source: Philippine Statistics Authority,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,
Unit : In Percent,,,,,,
Table 4.3.2A.  GROSS VALUE ADDED IN FINANCIAL INTERMEDIATION by Region,,,,,,
2014 TO 2016,,,,,,
AT CURRENT PRICES,,,,,,
PERCENT DISTRIBUTION,,,,,,
