REGIONAL  ACCOUNTS OF THE PHILIPPINES ,,,,,,,,,,,
Unit : In Thousand Persons,,,,,,,,,,,
Table 6.1.  REGIONAL  POPULATION,,,,,,,,,,,
2007 TO 2009,,,,,,,,,,,
,,,,,,,,,,,
REGION / YEAR,,2007 ,2008 ,2009 ,,,,,,,
,,,,,,,,,,,
PHILIPPINES,,"88,706","90,457","92,227",,,,,,,
,,,,,,,,,,,
NCR ,METRO MANILA,"11,100","11,253","11,403",,,,,,,
CAR ,CORDILLERA,"1,592","1,626","1,660",,,,,,,
I ,ILOCOS,"4,875","4,974","5,073",,,,,,,
II ,CAGAYAN VALLEY,"3,194","3,250","3,307",,,,,,,
III ,CENTRAL LUZON ,"9,577","9,770","9,964",,,,,,,
IV ,SOUTHERN TAGALOG /1,,,,,,,,,,
IVA,CALABARZON ,"11,153","11,403","11,653",,,,,,,
IVB,MIMAROPA ,"2,793","2,866","2,941",,,,,,,
V ,BICOL,"5,392","5,497","5,605",,,,,,,
VI ,WESTERN VISAYAS,"7,150","7,290","7,432",,,,,,,
VII ,CENTRAL VISAYAS,"6,620","6,754","6,891",,,,,,,
VIII ,EASTERN VISAYAS,"4,187","4,273","4,359",,,,,,,
IX ,ZAMBOANGA PENINSULA,"3,285","3,351","3,419",,,,,,,
X ,NORTHERN MINDANAO,"4,088","4,174","4,260",,,,,,,
XI ,DAVAO REGION ,"4,154","4,223","4,292",,,,,,,
XII ,SOCCSKSARGEN,"3,818","3,904","3,992",,,,,,,
ARMM ,MUSLIM MINDANAO ,"3,321","3,396","3,474",,,,,,,
XIII,CARAGA,"2,408","2,454","2,501",,,,,,,
,,,,,,,,,,,
"Source: National Statistics Office, 2000 Census-based Population Projections in collaboration with the Inter-Agency Working Group  on Population Projections.",,,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,
,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,
Table 6.2.  REGIONAL POPULATION,,,,,,,,,,,
2007 TO 2009,,,,,,,,,,,
,,,,,,,,,,,
PERCENT DISTRIBUTION,,,,,,,,,,,
REGION / YEAR,,2007 ,2008 ,2009 ,,,,,,,
,,,,,,,,,,,
PHILIPPINES,,100.0,100.0,100.0,,,,,,,
,,,,,,,,,,,
 NCR  , METRO MANILA , 12.5 , 12.4 , 12.4 ,,,,,,,
 CAR  , CORDILLERA , 1.8 , 1.8 , 1.8 ,,,,,,,
 I  , ILOCOS , 5.5 , 5.5 , 5.5 ,,,,,,,
 II  , CAGAYAN VALLEY , 3.6 , 3.6 , 3.6 ,,,,,,,
 III  , CENTRAL LUZON  , 10.8 , 10.8 , 10.8 ,,,,,,,
 IV  , SOUTHERN TAGALOG /1 , -   , -   , -   ,,,,,,,
 IVA , CALABARZON  , 12.6 , 12.6 , 12.6 ,,,,,,,
 IVB , MIMAROPA  , 3.1 , 3.2 , 3.2 ,,,,,,,
 V  , BICOL , 6.1 , 6.1 , 6.1 ,,,,,,,
 VI  , WESTERN VISAYAS , 8.1 , 8.1 , 8.1 ,,,,,,,
 VII  , CENTRAL VISAYAS , 7.5 , 7.5 , 7.5 ,,,,,,,
 VIII  , EASTERN VISAYAS , 4.7 , 4.7 , 4.7 ,,,,,,,
 IX  , ZAMBOANGA PENINSULA , 3.7 , 3.7 , 3.7 ,,,,,,,
 X  , NORTHERN MINDANAO , 4.6 , 4.6 , 4.6 ,,,,,,,
 XI  , DAVAO REGION  , 4.7 , 4.7 , 4.7 ,,,,,,,
 XII  , SOCCSKSARGEN , 4.3 , 4.3 , 4.3 ,,,,,,,
 ARMM  , MUSLIM MINDANAO  , 3.7 , 3.8 , 3.8 ,,,,,,,
 XIII , CARAGA , 2.7 , 2.7 , 2.7 ,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,
