REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,,
"Table 1.6A.  REGION III, CENTRAL LUZON",,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,
2009 TO 2011,,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2009 ,2010 ,2011 ,,,,,,,,,,
,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,"136,735,981","137,925,701","145,975,401",,,,,,,,,,
        a. Agriculture and Forestry,,"113,433,045","116,768,976","124,580,964",,,,,,,,,,
        b. Fishing,,"23,302,936","21,156,725","21,394,437",,,,,,,,,,
,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,"259,183,721","319,640,229","373,250,208",,,,,,,,,,
        a. Mining and Quarrying,,"871,474","1,614,241","2,488,426",,,,,,,,,,
        b. Manufacturing,,"194,535,381","248,467,722","294,482,481",,,,,,,,,,
        c. Construction,,"46,747,714","51,296,980","57,649,887",,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,"17,029,152","18,261,286","18,629,415",,,,,,,,,,
,,,,,,,,,,,,,,
III  SERVICE SECTOR,,"305,837,121","331,331,837","363,580,457",,,,,,,,,,
"        a. Transport, Storage & Communication",,"81,150,801","81,127,216","85,798,456",,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,"63,301,602","73,064,171","79,245,555",,,,,,,,,,
        c.  Financial Intermediation,,"42,232,687","47,827,097","54,624,825",,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,"57,601,772","62,322,889","68,293,541",,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,"16,345,965","18,953,688","19,739,261",,,,,,,,,,
        f. Other Services,,"45,204,293","48,036,775","55,878,819",,,,,,,,,,
,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,"701,756,823","788,897,767","882,806,066",,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,,
"Table 1.6B  REGION III, CENTRAL LUZON",,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,
2009 TO 2011,,,,,,,,,,,,,,
AT CONSTANT 2000 PRICES,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2009 ,2010 ,2011 ,,,,,,,,,,
,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,"92,465,259","95,276,301","93,912,080",,,,,,,,,,
        a. Agriculture and Forestry,,"73,044,030","76,451,054","75,664,546",,,,,,,,,,
        b. Fishing,,"19,421,229","18,825,247","18,247,534",,,,,,,,,,
,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,"169,217,985","205,235,391","234,807,752",,,,,,,,,,
        a. Mining and Quarrying,,"961,279","1,577,207","1,972,561",,,,,,,,,,
        b. Manufacturing,,"128,079,964","161,405,369","188,301,177",,,,,,,,,,
        c. Construction,,"28,468,355","29,874,541","32,215,743",,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,"11,708,387","12,378,275","12,318,271",,,,,,,,,,
,,,,,,,,,,,,,,
III  SERVICE SECTOR,,"202,719,812","213,732,505","224,049,370",,,,,,,,,,
"        a. Transport, Storage & Communication",,"53,201,330","52,813,457","54,303,047",,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,"41,131,061","44,957,026","46,402,848",,,,,,,,,,
        c.  Financial Intermediation,,"26,466,630","29,057,837","31,727,719",,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,"37,453,723","39,721,097","42,268,952",,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,"12,173,902","12,986,236","12,859,454",,,,,,,,,,
        f. Other Services,,"32,293,166","34,196,851","36,487,350",,,,,,,,,,
,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,"464,403,057","514,244,197","552,769,201",,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
