REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Thousand Pesos,,,,
Table 4.5.1A.  GROSS VALUE ADDED IN OTHER SERVICES by Region,,,,
2015 TO 2017,,,,
AT CURRENT PRICES,,,,
,,,,
REGION / YEAR,,2015,2016,2017
,,,,
PHILIPPINES,,"1,296,267,785 ","1,425,022,776 ","1,553,521,271 "
,,,,
NCR ,NATIONAL CAPITAL REGION,"612,572,172 ","657,819,925 ","707,063,275 "
CAR ,CORDILLERA ADMINISTRATIVE REGION,"24,689,732 ","28,424,766 ","30,436,208 "
I ,ILOCOS REGION,"49,593,488 ","56,553,467 ","61,702,669 "
II ,CAGAYAN VALLEY,"28,046,764 ","31,729,414 ","35,509,190 "
III ,CENTRAL LUZON ,"75,034,318 ","84,011,388 ","92,794,398 "
IVA,CALABARZON ,"92,704,444 ","103,153,605 ","113,989,726 "
,MIMAROPA REGION ,"23,033,837 ","25,538,820 ","29,016,391 "
V ,BICOL REGION,"31,788,149 ","35,376,325 ","39,422,566 "
VI ,WESTERN VISAYAS,"68,900,098 ","77,568,960 ","85,337,311 "
VII ,CENTRAL VISAYAS,"96,684,106 ","106,729,347 ","114,827,549 "
VIII ,EASTERN VISAYAS,"26,775,201 ","30,395,896 ","34,716,446 "
IX ,ZAMBOANGA PENINSULA,"27,201,944 ","30,568,448 ","34,556,139 "
X ,NORTHERN MINDANAO,"38,281,170 ","42,620,054 ","47,671,622 "
XI ,DAVAO REGION ,"48,784,428 ","56,019,608 ","61,134,586 "
XII ,SOCCSKSARGEN,"30,194,308 ","33,699,910 ","37,352,026 "
XIII,CARAGA,"16,376,169 ","18,516,438 ","20,826,803 "
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,"5,607,457 ","6,296,405 ","7,164,366 "
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Thousand Pesos,,,,
Table 4.5.1B.  GROSS VALUE ADDED IN OTHER SERVICES by Region,,,,
2015 TO 2017,,,,
AT CONSTANT 2000 PRICES,,,,
,,,,
REGION / YEAR,,2015,2016,2017
,,,,
 PHILIPPINES ,,"784,297,455 ","843,104,609 ","897,334,960 "
,,,,
NCR ,NATIONAL CAPITAL REGION,"368,387,476 ","388,012,883 ","405,000,057 "
CAR ,CORDILLERA ADMINISTRATIVE REGION,"14,598,983 ","16,225,814 ","16,972,480 "
I ,ILOCOS REGION,"30,949,467 ","34,741,096 ","37,578,919 "
II ,CAGAYAN VALLEY,"18,116,996 ","19,914,027 ","21,464,251 "
III ,CENTRAL LUZON ,"43,029,345 ","46,575,366 ","50,172,149 "
IVA,CALABARZON ,"61,674,696 ","67,438,665 ","73,163,568 "
,MIMAROPA REGION ,"14,796,277 ","16,102,923 ","18,109,483 "
V ,BICOL REGION,"20,220,268 ","22,097,724 ","24,396,907 "
VI ,WESTERN VISAYAS,"42,244,001 ","46,353,131 ","50,620,758 "
VII ,CENTRAL VISAYAS,"57,870,147 ","62,326,159 ","65,947,974 "
VIII ,EASTERN VISAYAS,"15,134,438 ","16,766,298 ","18,228,796 "
IX ,ZAMBOANGA PENINSULA,"16,403,912 ","17,870,667 ","19,724,853 "
X ,NORTHERN MINDANAO,"23,080,918 ","25,082,168 ","27,096,034 "
XI ,DAVAO REGION ,"28,061,862 ","30,962,820 ","32,816,738 "
XII ,SOCCSKSARGEN,"16,736,302 ","18,317,464 ","20,119,924 "
XIII,CARAGA,"9,663,526 ","10,681,945 ","11,845,265 "
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,"3,328,841 ","3,635,460 ","4,076,804 "
Source: Philippine Statistics Authority,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Percent,,,,
Table 4.5.2A.  GROSS VALUE ADDED IN OTHER SERVICES by Region,,,,
2015 TO 2017,,,,
AT CURRENT PRICES,,,,
