REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,,
Table 3.2.1A.  GROSS VALUE ADDED IN MANUFACTURING by Region,,,,,,,,,,,,,,
2010 TO 2012,,,,,,,,,,,,,,
AT CURRENT PRICES,,"1,930,779","2,047,718","2,170,918",,,,,,,,,,
,,,,,,,,,,,,,,
REGION / YEAR,,2010,2011,2012,,,,,,,,,,
,,,,,,,,,,,,,,
PHILIPPINES,,"1,930,779,002 ","2,047,718,430 ","2,170,918,379 ",,,,,,,,,,
,,,,,,,,,,,,,,
NCR ,METRO MANILA,"335,896,868 ","346,169,501 ","380,934,781 ",,,,,,,,,,
CAR ,CORDILLERA,"78,156,260 ","82,073,067 ","82,728,426 ",,,,,,,,,,
I ,ILOCOS,"14,224,390 ","14,445,477 ","15,220,776 ",,,,,,,,,,
II ,CAGAYAN VALLEY,"2,055,327 ","2,349,906 ","2,375,755 ",,,,,,,,,,
III ,CENTRAL LUZON ,"248,467,722 ","296,291,304 ","307,550,373 ",,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,0 ,0 ,0 ,,,,,,,,,,
IVA,CALABARZON ,"844,200,346 ","868,939,958 ","918,498,671 ",,,,,,,,,,
IVB,MIMAROPA ,"5,688,297 ","6,713,400 ","7,709,141 ",,,,,,,,,,
V ,BICOL,"4,787,636 ","6,018,559 ","6,313,468 ",,,,,,,,,,
VI ,WESTERN VISAYAS,"21,529,296 ","23,201,031 ","28,170,887 ",,,,,,,,,,
VII ,CENTRAL VISAYAS,"122,911,919 ","130,968,842 ","140,594,273 ",,,,,,,,,,
VIII ,EASTERN VISAYAS,"58,012,274 ","61,158,159 ","36,097,105 ",,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,"36,044,574 ","36,656,573 ","49,666,497 ",,,,,,,,,,
X ,NORTHERN MINDANAO,"59,618,110 ","63,029,249 ","71,069,514 ",,,,,,,,,,
XI ,DAVAO REGION ,"52,206,123 ","56,317,343 ","64,263,195 ",,,,,,,,,,
XII ,SOCCSKSARGEN,"43,002,299 ","49,148,268 ","55,242,357 ",,,,,,,,,,
XIII,CARAGA,"3,134,763 ","3,385,028 ","3,598,600 ",,,,,,,,,,
ARMM ,MUSLIM MINDANAO ,"842,798 ","852,765 ","884,559 ",,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,,
Table 3.2.1B.  GROSS VALUE ADDED IN MANUFACTURING by Region,,,,,,,,,,,,,,
2010 TO 2012,,,,,,,,,,,,,,
AT CONSTANT 2000 PRICES,," 1,264,523 "," 1,324,330 "," 1,395,711 ",,,,,,,,,,
,,,,,,,,,,,,,,
REGION / YEAR,,2010,2011,2012,,,,,,,,,,
,,,,,,,,,,,,,,
 PHILIPPINES ,," 1,264,523,479 "," 1,324,330,168 "," 1,395,711,457 ",,,,,,,,,,
,,,,,,,,,,,,,,
NCR ,METRO MANILA," 222,483,872 "," 226,148,902 "," 242,201,162 ",,,,,,,,,,
CAR ,CORDILLERA," 49,508,829 "," 51,078,187 "," 50,010,785 ",,,,,,,,,,
I ,ILOCOS," 9,152,302 "," 9,131,598 "," 9,399,720 ",,,,,,,,,,
II ,CAGAYAN VALLEY," 1,337,822 "," 1,482,020 "," 1,494,334 ",,,,,,,,,,
III ,CENTRAL LUZON ," 161,333,911 "," 187,735,906 "," 194,000,272 ",,,,,,,,,,
IV ,SOUTHERN TAGALOG /1, -   , -   , -   ,,,,,,,,,,
IVA,CALABARZON ," 547,089,228 "," 548,548,205 "," 581,083,857 ",,,,,,,,,,
IVB,MIMAROPA ," 3,723,047 "," 4,321,901 "," 4,954,154 ",,,,,,,,,,
V ,BICOL," 3,036,391 "," 3,775,980 "," 3,965,482 ",,,,,,,,,,
VI ,WESTERN VISAYAS," 14,546,572 "," 15,730,629 "," 19,102,197 ",,,,,,,,,,
VII ,CENTRAL VISAYAS," 79,713,686 "," 86,011,329 "," 91,417,859 ",,,,,,,,,,
VIII ,EASTERN VISAYAS," 38,184,287 "," 40,834,124 "," 24,341,876 ",,,,,,,,,,
IX ,ZAMBOANGA PENINSULA," 25,193,058 "," 26,690,025 "," 36,082,800 ",,,,,,,,,,
X ,NORTHERN MINDANAO," 40,626,188 "," 44,014,975 "," 48,778,302 ",,,,,,,,,,
XI ,DAVAO REGION ," 35,559,965 "," 39,741,660 "," 45,322,155 ",,,,,,,,,,
XII ,SOCCSKSARGEN," 30,394,448 "," 36,191,239 "," 40,543,559 ",,,,,,,,,,
XIII,CARAGA," 2,118,052 "," 2,350,051 "," 2,453,057 ",,,,,,,,,,
ARMM ,MUSLIM MINDANAO ," 521,821 "," 543,436 "," 559,885 ",,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,
Table 3.2.2A.  GROSS VALUE ADDED IN MANUFACTURING by Region,,,,,,,,,,,,,,
2010 TO 2012,,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,,
PERCENT DISTRIBUTION,,,,,,,,,,,,,,
REGION / YEAR,,2010,2011,2012,,,,,,,,,,
,,,,,,,,,,,,,,
 PHILIPPINES ,, 100.0 , 100.0 , 100.0 ,,,,,,,,,,
