REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,
"Table 1.16A.  REGION XII, SOCCSKSARGEN",,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,
2014-2016,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,
,,,,,,,,,,,,
INDUSTRY/YEAR,,2014 ,2015 ,2016 ,,,,,,,,
,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,"116,338,006","104,436,590","101,214,738",,,,,,,,
        a. Agriculture and Forestry,,"96,116,717","84,586,929","83,579,856",,,,,,,,
        b. Fishing,,"20,221,289","19,849,662","17,634,882",,,,,,,,
,,,,,,,,,,,,
II  INDUSTRY SECTOR,,"105,065,794","110,092,600","128,667,035",,,,,,,,
        a. Mining and Quarrying,,"594,501","631,907","690,533",,,,,,,,
        b. Manufacturing,,"69,370,572","70,630,582","77,903,428",,,,,,,,
        c. Construction,,"23,235,628","26,575,457","34,227,176",,,,,,,,
"        d. Electricity, Gas and Water Supply",,"11,865,093","12,254,654","15,845,899",,,,,,,,
,,,,,,,,,,,,
III  SERVICE SECTOR,,"129,647,028","141,431,278","156,911,343",,,,,,,,
"        a. Transportation, Storage & Communication",,"18,637,934","20,485,385","21,932,513",,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,"34,119,375","37,177,222","41,054,351",,,,,,,,
        c.  Financial Intermediation,,"18,064,484","19,494,101","22,017,150",,,,,,,,
"        d. Real Estate, Renting & Business Activities",,"19,386,773","21,700,227","24,465,406",,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,"11,906,643","12,380,034","13,697,290",,,,,,,,
        f. Other Services,,"27,531,819","30,194,308","33,744,632",,,,,,,,
,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,"351,050,828","355,960,468","386,793,116",,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,
,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,
"Table 1.16B.  REGION XII, SOCCSKSARGEN",,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,
2014-2016,,,,,,,,,,,,
AT CONSTANT 2000 PRICES,,,,,,,,,,,,
,,,,,,,,,,,,
INDUSTRY/YEAR,,2014 ,2015 ,2016 ,,,,,,,,
,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,"55,090,071","53,902,986","48,772,395",,,,,,,,
        a. Agriculture and Forestry,,"44,917,441","43,402,857","40,463,134",,,,,,,,
        b. Fishing,,"10,172,630","10,500,128","8,309,261",,,,,,,,
,,,,,,,,,,,,
II  INDUSTRY SECTOR,,"67,557,150","69,293,422","78,618,435",,,,,,,,
        a. Mining and Quarrying,,"512,817","531,312","569,374",,,,,,,,
        b. Manufacturing,,"48,342,520","48,149,934","52,155,565",,,,,,,,
        c. Construction,,"12,167,369","13,788,801","17,341,560",,,,,,,,
"        d. Electricity, Gas and Water Supply",,"6,534,444","6,823,376","8,551,935",,,,,,,,
,,,,,,,,,,,,
III  SERVICE SECTOR,,"74,122,962","79,986,969","85,910,929",,,,,,,,
"        a. Transportation, Storage & Communication",,"13,385,140","14,597,809","15,185,371",,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,"18,241,557","19,822,662","21,215,019",,,,,,,,
        c.  Financial Intermediation,,"9,138,810","9,721,153","10,668,199",,,,,,,,
"        d. Real Estate, Renting & Business Activities",,"10,996,492","11,930,719","12,930,657",,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,"6,987,883","7,178,324","7,587,489",,,,,,,,
        f. Other Services,,"15,373,080","16,736,302","18,324,194",,,,,,,,
,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,"196,770,182","203,183,377","213,301,758",,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,
,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,
"Table 2.16A.  REGION XII, SOCCSKSARGEN",,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,
2014-2016,,,,,,,,,,,,
"PERCENT DISTRIBUTION, AT CURRENT PRICES",,,,,,,,,,,,
,,,,,,,,,,,,
INDUSTRY/YEAR,,2014 ,2015 ,2016 ,,,,,,,,
,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,33.1,29.3,26.2,,,,,,,,
        a. Agriculture and Forestry,,27.4,23.8,21.6,,,,,,,,
