REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,
Table 4.6.1A.  GROSS VALUE ADDED IN PUBLIC ADMINISTRATION & DEFENSE; COMPULSORY SOCIAL SECURITY by Region,,,,,,,,
2013 TO 2015,,,,,,,,
AT CURRENT PRICES,,,,,,,,
,,,,,,,,
REGION / YEAR,,2013,2014,2015,,,,
,,,,,,,,
PHILIPPINES,,"486,004,875 ","500,368,000 ","512,359,860 ",,,,
,,,,,,,,
NCR ,NATIONAL CAPITAL REGION,"250,400,635 ","255,706,281 ","259,642,904 ",,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION,"7,712,142 ","7,956,815 ","8,164,700 ",,,,
I ,ILOCOS,"15,364,017 ","15,987,434 ","16,464,238 ",,,,
II ,CAGAYAN VALLEY,"11,478,890 ","11,913,062 ","12,296,559 ",,,,
III ,CENTRAL LUZON ,"24,840,376 ","25,614,623 ","26,269,658 ",,,,
IV ,SOUTHERN TAGALOG /1,0 ,0 ,0 ,,,,
IVA,CALABARZON ,"25,156,174 ","25,881,410 ","26,390,267 ",,,,
IVB,MIMAROPA ,"9,313,706 ","9,636,991 ","9,917,381 ",,,,
V ,BICOL,"17,741,118 ","18,544,390 ","19,278,834 ",,,,
VI ,WESTERN VISAYAS,"19,932,021 ","20,968,816 ","22,036,377 ",,,,
VII ,CENTRAL VISAYAS,"21,651,324 ","22,321,686 ","23,014,078 ",,,,
VIII ,EASTERN VISAYAS,"14,415,719 ","15,052,580 ","15,632,278 ",,,,
IX ,ZAMBOANGA PENINSULA,"12,038,875 ","12,521,349 ","12,932,693 ",,,,
X ,NORTHERN MINDANAO,"14,106,303 ","14,718,218 ","15,273,335 ",,,,
XI ,DAVAO REGION ,"12,081,214 ","12,528,457 ","12,921,748 ",,,,
XII ,SOCCSKSARGEN,"11,430,184 ","11,898,993 ","12,319,806 ",,,,
XIII,CARAGA,"8,089,842 ","8,355,699 ","8,570,990 ",,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,"10,252,335 ","10,761,197 ","11,234,015 ",,,,
Source: Philippine Statistics Authority,,,,,,,,
,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,
Table 4.6.1B.  GROSS VALUE ADDED IN PUBLIC ADMINISTRATION & DEFENSE; COMPULSORY SOCIAL SECURITY by Region,,,,,,,,
2013 TO 2015,,,,,,,,
AT CONSTANT 2000 PRICES,,,,,,,,
,,,,,,,,
REGION / YEAR,,2013,2014,2015,,,,
,,,,,,,,
 PHILIPPINES ,,"282,323,407 ","293,660,713 ","297,081,965 ",,,,
,,,,,,,,
NCR ,NATIONAL CAPITAL REGION,"145,459,365 ","150,071,325 ","150,548,920 ",,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION,"4,480,033 ","4,669,771 ","4,734,143 ",,,,
I ,ILOCOS,"8,925,058 ","9,382,857 ","9,546,470 ",,,,
II ,CAGAYAN VALLEY,"6,668,162 ","6,991,651 ","7,129,922 ",,,,
III ,CENTRAL LUZON ,"14,429,937 ","15,032,952 ","15,231,954 ",,,,
IV ,SOUTHERN TAGALOG /1,0 ,0 ,0 ,,,,
IVA,CALABARZON ,"14,613,386 ","15,189,527 ","15,301,886 ",,,,
IVB,MIMAROPA ,"5,410,393 ","5,655,848 ","5,750,402 ",,,,
V ,BICOL,"10,305,932 ","10,883,507 ","11,178,459 ",,,,
VI ,WESTERN VISAYAS,"11,578,641 ","12,306,378 ","12,777,367 ",,,,
VII ,CENTRAL VISAYAS,"12,577,396 ","13,100,363 ","13,344,268 ",,,,
VIII ,EASTERN VISAYAS,"8,374,185 ","8,834,201 ","9,064,075 ",,,,
IX ,ZAMBOANGA PENINSULA,"6,993,461 ","7,348,648 ","7,498,772 ",,,,
X ,NORTHERN MINDANAO,"8,194,444 ","8,637,967 ","8,855,948 ",,,,
XI ,DAVAO REGION ,"7,018,056 ","7,352,820 ","7,492,426 ",,,,
XII ,SOCCSKSARGEN,"6,639,868 ","6,983,394 ","7,143,401 ",,,,
XIII,CARAGA,"4,699,442 ","4,903,872 ","4,969,723 ",,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,"5,955,649 ","6,315,633 ","6,513,827 ",,,,
Source: Philippine Statistics Authority,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,
Unit : In Percent,,,,,,,,
Table 4.6.2A.  GROSS VALUE ADDED IN PUBLIC ADMINISTRATION & DEFENSE; COMPULSORY SOCIAL SECURITY by Region,,,,,,,,
2013 TO 2015,,,,,,,,
AT CURRENT PRICES,,,,,,,,
PERCENT DISTRIBUTION,,,,,,,,
REGION / YEAR,,2013,2014,2015,,,,
,,,,,,,,
 PHILIPPINES ,, 100.0 , 100.0 , 100.0 ,,,,
,,,,,,,,
NCR ,NATIONAL CAPITAL REGION, 51.5 , 51.1 , 50.7 ,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION, 1.6 , 1.6 , 1.6 ,,,,
I ,ILOCOS, 3.2 , 3.2 , 3.2 ,,,,
