REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,,,,,
Table 1.1A.  PHILIPPINES,,,,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,,,
2007 TO 2009,,,,,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2007 ,2008 ,2009 ,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"I.  AGRI.,FISHERY,FORESTRY",,"943,842,434","1,102,465,152","1,138,333,829",,,,,,,,,,,,,
        a. Agriculture and Fishery,,"939,147,188","1,097,978,046","1,134,035,642",,,,,,,,,,,,,
        b. Forestry,,"4,695,247","4,487,106","4,298,187",,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,"2,098,719,702","2,347,803,389","2,318,881,884",,,,,,,,,,,,,
        a. Mining and Quarrying,,"108,285,565","110,989,261","119,159,846",,,,,,,,,,,,,
        b. Manufacturing,,"1,459,125,158","1,654,594,273","1,566,738,305",,,,,,,,,,,,,
        c. Construction,,"300,401,000","346,603,000","390,449,000",,,,,,,,,,,,,
        d. Electricity and Water,,"230,907,979","235,616,855","242,534,733",,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,"3,606,057,119","3,959,101,982","4,221,701,422",,,,,,,,,,,,,
"        a. Transport, Comm., Storage",,"478,389,000","508,827,936","514,265,913",,,,,,,,,,,,,
        b. Trade,,"981,454,081","1,088,198,162","1,115,431,845",,,,,,,,,,,,,
        c.  Finance,,"361,971,588","404,860,063","443,521,371",,,,,,,,,,,,,
        d. O. Dwellings & Real Estate,,"374,040,413","413,108,417","426,149,815",,,,,,,,,,,,,
        e. Private Services,,"936,912,037","1,036,916,405","1,147,890,477",,,,,,,,,,,,,
         f. Government Services,,"473,290,000","507,191,000","574,442,000",,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,"6,648,619,255","7,409,370,523","7,678,917,134",,,,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,,,,,
Table 1.1B.  PHILIPPINES,,,,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,,,
2007 TO 2009,,,,,,,,,,,,,,,,,
AT CONSTANT PRICES,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2007 ,2008 ,2009 ,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"I.  AGRI.,FISHERY,FORESTRY",,"251,494,519","259,410,156","259,424,075",,,,,,,,,,,,,
        a. Agriculture and Fishery,,"249,998,413","258,026,572","258,102,329",,,,,,,,,,,,,
        b. Forestry,,"1,496,106","1,383,583","1,321,746",,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,"442,993,721","464,501,727","460,205,057",,,,,,,,,,,,,
        a. Mining and Quarrying,,"23,713,315","24,156,857","29,354,055",,,,,,,,,,,,,
        b. Manufacturing,,"315,709,264","329,013,447","314,398,666",,,,,,,,,,,,,
        c. Construction,,"60,826,000","65,462,000","71,908,000",,,,,,,,,,,,,
        d. Electricity and Water,,"42,745,142","45,869,423","44,544,336",,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,"672,136,506","693,175,576","712,486,367",,,,,,,,,,,,,
"        a. Transport, Comm., Storage",,"120,698,000","125,813,641","126,530,122",,,,,,,,,,,,,
        b. Trade,,"233,863,427","236,704,946","239,118,729",,,,,,,,,,,,,
        c.  Finance,,"81,310,379","83,355,835","88,305,359",,,,,,,,,,,,,
        d. O. Dwellings & Real Estate,,"63,244,813","66,922,201","66,745,969",,,,,,,,,,,,,
        e. Private Services,,"116,373,887","122,023,953","129,860,188",,,,,,,,,,,,,
         f. Government Services,,"56,646,000","58,355,000","61,926,000",,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,"1,366,624,746","1,417,087,459","1,432,115,499",,,,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,,,
Table 2.1A.  PHILIPPINES,,,,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,,,
2007 TO 2009,,,,,,,,,,,,,,,,,
"PERCENT DISTRIBUTION, AT CURRENT PRICES",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2007 ,2008 ,2009 ,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"I.  AGRI.,FISHERY,FORESTRY",,14.2,14.9,14.8,,,,,,,,,,,,,
        a. Agriculture and Fishery,,14.1,14.8,14.8,,,,,,,,,,,,,
        b. Forestry,,0.1,0.1,0.1,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,31.6,31.7,30.2,,,,,,,,,,,,,
        a. Mining and Quarrying,,1.6,1.5,1.6,,,,,,,,,,,,,
        b. Manufacturing,,21.9,22.3,20.4,,,,,,,,,,,,,
        c. Construction,,4.5,4.7,5.1,,,,,,,,,,,,,
        d. Electricity and Water,,3.5,3.2,3.2,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,54.2,53.4,55.0,,,,,,,,,,,,,
"        a. Transport, Comm., Storage",,7.2,6.9,6.7,,,,,,,,,,,,,
        b. Trade,,14.8,14.7,14.5,,,,,,,,,,,,,
        c.  Finance,,5.4,5.5,5.8,,,,,,,,,,,,,
        d. O. Dwellings & Real Estate,,5.6,5.6,5.5,,,,,,,,,,,,,
        e. Private Services,,14.1,14.0,14.9,,,,,,,,,,,,,
         f. Government Services,,7.1,6.8,7.5,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0,,,,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,,,
Table 2.1B.  PHILIPPINES,,,,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,,,
2007 TO 2009,,,,,,,,,,,,,,,,,
"PERCENT DISTRIBUTION, AT CONSTANT PRICES",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2007 ,2008 ,2009 ,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"I.  AGRI.,FISHERY,FORESTRY",,18.4,18.3,18.1,,,,,,,,,,,,,
        a. Agriculture and Fishery,,18.3,18.2,18.0,,,,,,,,,,,,,
        b. Forestry,,0.1,0.1,0.1,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,32.4,32.8,32.1,,,,,,,,,,,,,
        a. Mining and Quarrying,,1.7,1.7,2.0,,,,,,,,,,,,,
        b. Manufacturing,,23.1,23.2,22.0,,,,,,,,,,,,,
        c. Construction,,4.5,4.6,5.0,,,,,,,,,,,,,
        d. Electricity and Water,,3.1,3.2,3.1,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,49.2,48.9,49.8,,,,,,,,,,,,,
"        a. Transport, Comm., Storage",,8.8,8.9,8.8,,,,,,,,,,,,,
        b. Trade,,17.1,16.7,16.7,,,,,,,,,,,,,
        c.  Finance,,5.9,5.9,6.2,,,,,,,,,,,,,
        d. O. Dwellings & Real Estate,,4.6,4.7,4.7,,,,,,,,,,,,,
        e. Private Services,,8.5,8.6,9.1,,,,,,,,,,,,,
         f. Government Services,,4.1,4.1,4.3,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0,,,,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,,,
Table 3.1A.  PHILIPPINES,,,,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,,,
2007 TO 2009,,,,,,,,,,,,,,,,,
GROWTH RATES  AT CURRENT PRICES,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,07-08,08-09,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"I.  AGRI.,FISHERY,FORESTRY",,16.8 ,3.3 ,,,,,,,,,,,,,,
        a. Agriculture and Fishery,,16.9 ,3.3 ,,,,,,,,,,,,,,
        b. Forestry,,(4.4),(4.2),,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,11.9 ,(1.2),,,,,,,,,,,,,,
        a. Mining and Quarrying,,2.5 ,7.4 ,,,,,,,,,,,,,,
        b. Manufacturing,,13.4 ,(5.3),,,,,,,,,,,,,,
        c. Construction,,15.4 ,12.7 ,,,,,,,,,,,,,,
        d. Electricity and Water,,2.0 ,2.9 ,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,9.8 ,6.6 ,,,,,,,,,,,,,,
"        a. Transport, Comm., Storage",,6.4 ,1.1 ,,,,,,,,,,,,,,
        b. Trade,,10.9 ,2.5 ,,,,,,,,,,,,,,
        c.  Finance,,11.8 ,9.5 ,,,,,,,,,,,,,,
        d. O. Dwellings & Real Estate,,10.4 ,3.2 ,,,,,,,,,,,,,,
        e. Private Services,,10.7 ,10.7 ,,,,,,,,,,,,,,
         f. Government Services,,7.2 ,13.3 ,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,11.4 ,3.6 ,,,,,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,,,
Table 3.1B.  PHILIPPINES,,,,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,,,
2007 TO 2009,,,,,,,,,,,,,,,,,
"GROWTH RATES, AT CONSTANT PRICES",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,07-08,08-09,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"I.  AGRI.,FISHERY,FORESTRY",,3.1 ,0.0 ,,,,,,,,,,,,,,
        a. Agriculture and Fishery,,3.2 ,0.0 ,,,,,,,,,,,,,,
        b. Forestry,,(7.5),(4.5),,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,4.9 ,(0.9),,,,,,,,,,,,,,
        a. Mining and Quarrying,,1.9 ,21.5 ,,,,,,,,,,,,,,
        b. Manufacturing,,4.2 ,(4.4),,,,,,,,,,,,,,
        c. Construction,,7.6 ,9.8 ,,,,,,,,,,,,,,
        d. Electricity and Water,,7.3 ,(2.9),,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,3.1 ,2.8 ,,,,,,,,,,,,,,
"        a. Transport, Comm., Storage",,4.2 ,0.6 ,,,,,,,,,,,,,,
        b. Trade,,1.2 ,1.0 ,,,,,,,,,,,,,,
        c.  Finance,,2.5 ,5.9 ,,,,,,,,,,,,,,
        d. O. Dwellings & Real Estate,,5.8 ,(0.3),,,,,,,,,,,,,,
        e. Private Services,,4.9 ,6.4 ,,,,,,,,,,,,,,
         f. Government Services,,3.0 ,6.1 ,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,3.7 ,1.1 ,,,,,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,,,
Base Year : 1985,,,,,,,,,,,,,,,,,
Table 4.1. PHILIPPINES,,,,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,,,
2007 TO 2009,,,,,,,,,,,,,,,,,
IMPLICIT PRICE INDEX,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2007 ,2008 ,2009 ,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"I.  AGRI.,FISHERY,FORESTRY",,375.3,425.0,438.8,,,,,,,,,,,,,
        a. Agriculture and Fishery,,375.7,425.5,439.4,,,,,,,,,,,,,
        b. Forestry,,313.8,324.3,325.2,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,473.8,505.4,503.9,,,,,,,,,,,,,
        a. Mining and Quarrying,,456.6,459.5,405.9,,,,,,,,,,,,,
        b. Manufacturing,,462.2,502.9,498.3,,,,,,,,,,,,,
        c. Construction,,493.9,529.5,543.0,,,,,,,,,,,,,
        d. Electricity and Water,,540.2,513.7,544.5,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,536.5,571.2,592.5,,,,,,,,,,,,,
"        a. Transport, Comm., Storage",,396.4,404.4,406.4,,,,,,,,,,,,,
        b. Trade,,419.7,459.7,466.5,,,,,,,,,,,,,
        c.  Finance,,445.2,485.7,502.3,,,,,,,,,,,,,
        d. O. Dwellings & Real Estate,,591.4,617.3,638.5,,,,,,,,,,,,,
        e. Private Services,,805.1,849.8,883.9,,,,,,,,,,,,,
         f. Government Services,,835.5,869.1,927.6,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,486.5,522.9,536.2,,,,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,,,
Base Year : 1985,,,,,,,,,,,,,,,,,
Table 4.1. PHILIPPINES,,,,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,,,
INFLATION,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,07-08,08-09,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"I.  AGRI.,FISHERY,FORESTRY",,13.2,3.2,,,,,,,,,,,,,,
        a. Agriculture and Fishery,,13.3,3.3,,,,,,,,,,,,,,
        b. Forestry,,3.3,0.3,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,6.7,-0.3,,,,,,,,,,,,,,
        a. Mining and Quarrying,,0.6,-11.6,,,,,,,,,,,,,,
        b. Manufacturing,,8.8,-0.9,,,,,,,,,,,,,,
        c. Construction,,7.2,2.6,,,,,,,,,,,,,,
        d. Electricity and Water,,-4.9,6.0,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,,,,,,,,,,,,,,,,
"        a. Transport, Comm., Storage",,2.0,0.5,,,,,,,,,,,,,,
        b. Trade,,9.5,1.5,,,,,,,,,,,,,,
        c.  Finance,,9.1,3.4,,,,,,,,,,,,,,
        d. O. Dwellings & Real Estate,,4.4,3.4,,,,,,,,,,,,,,
        e. Private Services,,5.5,4.0,,,,,,,,,,,,,,
         f. Government Services,,4.0,6.7,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,7.5,2.6,,,,,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,,,
Base Year : 1985,,,,,,,,,,,,,,,,,
Table 4.1. PHILIPPINES,,,,,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CONSTANT 1985 PRICES",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,07-08,08-09,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"I.  AGRI.,FISHERY,FORESTRY",,0.6 ,0.0 ,,,,,,,,,,,,,,
        a. Agriculture and Fishery,,0.6 ,0.0 ,,,,,,,,,,,,,,
        b. Forestry,,(0.0),(0.0),,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,1.6 ,(0.3),,,,,,,,,,,,,,
        a. Mining and Quarrying,,0.0 ,0.4 ,,,,,,,,,,,,,,
        b. Manufacturing,,1.0 ,(1.0),,,,,,,,,,,,,,
        c. Construction,,0.3 ,0.5 ,,,,,,,,,,,,,,
        d. Electricity and Water,,0.2 ,(0.1),,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,1.5 ,1.4 ,,,,,,,,,,,,,,
"        a. Transport, Comm., Storage",,0.4 ,0.1 ,,,,,,,,,,,,,,
        b. Trade,,0.2 ,0.2 ,,,,,,,,,,,,,,
        c.  Finance,,0.1 ,0.3 ,,,,,,,,,,,,,,
        d. O. Dwellings & Real Estate,,0.3 ,(0.0),,,,,,,,,,,,,,
        e. Private Services,,0.4 ,0.6 ,,,,,,,,,,,,,,
         f. Government Services,,0.1 ,0.3 ,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,3.7 ,1.1 ,,,,,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,,,
Base Year : 1985,,,,,,,,,,,,,,,,,
Table 4.1. PHILIPPINES,,,,,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CURRENT 1985 PRICES",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,07-08,08-09,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"I.  AGRI.,FISHERY,FORESTRY",,2.4 ,0.5 ,,,,,,,,,,,,,,
        a. Agriculture and Fishery,,2.4 ,0.5 ,,,,,,,,,,,,,,
        b. Forestry,,(0.0),(0.0),,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,3.7 ,(0.4),,,,,,,,,,,,,,
        a. Mining and Quarrying,,0.0 ,0.1 ,,,,,,,,,,,,,,
        b. Manufacturing,,2.9 ,(1.2),,,,,,,,,,,,,,
        c. Construction,,0.7 ,0.6 ,,,,,,,,,,,,,,
        d. Electricity and Water,,0.1 ,0.1 ,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,5.3 ,3.5 ,,,,,,,,,,,,,,
"        a. Transport, Comm., Storage",,0.5 ,0.1 ,,,,,,,,,,,,,,
        b. Trade,,1.6 ,0.4 ,,,,,,,,,,,,,,
        c.  Finance,,0.6 ,0.5 ,,,,,,,,,,,,,,
        d. O. Dwellings & Real Estate,,0.6 ,0.2 ,,,,,,,,,,,,,,
        e. Private Services,,1.5 ,1.5 ,,,,,,,,,,,,,,
         f. Government Services,,0.5 ,0.9 ,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,11.4 ,3.6 ,,,,,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,,,
