REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,,
"Table 1.7A.  REGION IVA, CALABARZON",,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,
2009 TO 2011,,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2009 ,2010 ,2011 ,,,,,,,,,,
,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,"91,701,663","98,725,370","108,940,414",,,,,,,,,,
        a. Agriculture and Forestry,,"71,795,062","78,433,970","88,720,546",,,,,,,,,,
        b. Fishing,,"19,906,601","20,291,400","20,219,867",,,,,,,,,,
,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,"828,995,852","983,194,740","1,015,501,384",,,,,,,,,,
        a. Mining and Quarrying,,"1,316,963","1,656,917","1,813,413",,,,,,,,,,
        b. Manufacturing,,"712,783,660","844,200,346","868,485,592",,,,,,,,,,
        c. Construction,,"61,289,580","72,996,292","80,053,593",,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,"53,605,648","64,341,184","65,148,786",,,,,,,,,,
,,,,,,,,,,,,,,
III  SERVICE SECTOR,,"431,288,966","475,148,729","520,400,976",,,,,,,,,,
"        a. Transport, Storage & Communication",,"83,182,281","85,689,319","88,788,390",,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,"109,208,511","126,409,269","138,720,878",,,,,,,,,,
        c.  Financial Intermediation,,"46,778,351","52,389,378","57,811,275",,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,"116,177,271","128,640,894","146,088,538",,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,"16,037,965","18,701,253","19,525,332",,,,,,,,,,
        f. Other Services,,"59,904,587","63,318,616","69,466,563",,,,,,,,,,
,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,"1,351,986,481","1,557,068,839","1,644,842,774",,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,,
"Table 1.7B.  REGION IVA, CALABARZON",,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,
2009 TO 2011,,,,,,,,,,,,,,
AT CONSTANT 2000 PRICES,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2009 ,2010 ,2011 ,,,,,,,,,,
,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,"62,147,006","63,733,577","64,356,034",,,,,,,,,,
        a. Agriculture and Forestry,,"47,510,359","48,678,521","50,171,681",,,,,,,,,,
        b. Fishing,,"14,636,647","15,055,055","14,184,354",,,,,,,,,,
,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,"545,475,925","628,330,911","636,128,183",,,,,,,,,,
        a. Mining and Quarrying,,"1,316,326","1,630,332","1,645,732",,,,,,,,,,
        b. Manufacturing,,"473,447,253","546,789,354","552,197,416",,,,,,,,,,
        c. Construction,,"37,128,185","42,082,824","44,263,353",,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,"33,584,161","37,828,402","38,021,682",,,,,,,,,,
,,,,,,,,,,,,,,
III  SERVICE SECTOR,,"296,287,817","312,250,399","329,681,208",,,,,,,,,,
"        a. Transport, Storage & Communication",,"65,151,806","64,807,267","67,039,611",,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,"71,979,972","78,038,472","81,438,257",,,,,,,,,,
        c.  Financial Intermediation,,"29,616,339","31,819,932","33,513,177",,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,"73,577,435","78,891,992","86,246,970",,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,"11,944,515","12,813,279","12,720,086",,,,,,,,,,
        f. Other Services,,"44,017,750","45,879,456","48,723,107",,,,,,,,,,
,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,"903,910,748","1,004,314,886","1,030,165,425",,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,
"Table 2.7A. REGION IVA, CALABARZON",,,,,,,,,,,,,,
