REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,
"Table 1.18A.  REGION ARMM, AUTONOMOUS REGION IN MUSLIM MINDANAO",,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,
2012 TO 2014,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,
,,,,,,,,,,
INDUSTRY/YEAR,,2012 ,2013 ,2014 ,,,,,,
,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,"61,000,839","66,940,453","67,532,592",,,,,,
        a. Agriculture and Forestry,,"49,500,335","54,445,626","54,295,579",,,,,,
        b. Fishing,,"11,500,504","12,494,828","13,237,013",,,,,,
,,,,,,,,,,
II  INDUSTRY SECTOR,,"4,458,698","4,564,733","6,312,184",,,,,,
        a. Mining and Quarrying,,"121,941","126,127","197,962",,,,,,
        b. Manufacturing,,"884,559","942,322","994,831",,,,,,
        c. Construction,,"1,063,618","1,119,692","2,833,489",,,,,,
"        d. Electricity, Gas and Water Supply",,"2,388,580","2,376,592","2,285,903",,,,,,
,,,,,,,,,,
III  SERVICE SECTOR,,"27,718,283","30,254,101","32,517,465",,,,,,
"        a. Transportation, Storage & Communication",,"3,757,988","3,877,497","4,071,534",,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,"959,991","1,044,485","1,159,648",,,,,,
        c.  Financial Intermediation,,"2,464,177","3,026,701","3,522,584",,,,,,
"        d. Real Estate, Renting & Business Activities",,"6,706,338","7,057,203","7,798,475",,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,"9,259,984","10,252,335","11,037,894",,,,,,
        f. Other Services,,"4,569,804","4,995,879","4,927,330",,,,,,
,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,"93,177,819","101,759,288","106,362,241",,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,
,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,
"Table 1.18B.  REGION ARMM, AUTONOMOUS REGION IN MUSLIM MINDANAO",,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,
2012 TO 2014,,,,,,,,,,
AT CONSTANT 2000 PRICES,,,,,,,,,,
,,,,,,,,,,
INDUSTRY/YEAR,,2012 ,2013 ,2014 ,,,,,,
,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,"29,390,981","30,128,759","29,848,863",,,,,,
        a. Agriculture and Forestry,,"22,373,727","22,940,621","22,444,354",,,,,,
        b. Fishing,,"7,017,254","7,188,138","7,404,509",,,,,,
,,,,,,,,,,
II  INDUSTRY SECTOR,,"2,592,188","2,522,424","3,352,613",,,,,,
        a. Mining and Quarrying,,"110,313","113,155","171,167",,,,,,
        b. Manufacturing,,"559,885","581,739","599,197",,,,,,
        c. Construction,,"543,190","550,160","1,345,571",,,,,,
"        d. Electricity, Gas and Water Supply",,"1,378,799","1,277,370","1,236,678",,,,,,
,,,,,,,,,,
III  SERVICE SECTOR,,"15,514,104","16,643,422","17,569,183",,,,,,
"        a. Transportation, Storage & Communication",,"1,747,323","1,886,452","1,961,214",,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,"470,948","500,716","543,943",,,,,,
        c.  Financial Intermediation,,"1,197,073","1,420,531","1,586,812",,,,,,
"        d. Real Estate, Renting & Business Activities",,"3,633,518","3,766,479","4,061,449",,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,"5,562,912","5,955,649","6,415,953",,,,,,
        f. Other Services,,"2,902,329","3,113,597","2,999,812",,,,,,
,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,"47,497,273","49,294,606","50,770,660",,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,
,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,
Unit : In Percent,,,,,,,,,,
"Table 2.18A.  REGION ARMM, AUTONOMOUS REGION IN MUSLIM MINDANAO",,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,
2012 TO 2014,,,,,,,,,,
"PERCENT DISTRIBUTION, AT CURRENT PRICES",,,,,,,,,,
,,,,,,,,,,
INDUSTRY/YEAR,,2012 ,2013 ,2014 ,,,,,,
,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,65.5,65.8,63.5,,,,,,
        a. Agriculture and Forestry,,53.1,53.5,51.0,,,,,,
        b. Fishing,,12.3,12.3,12.4,,,,,,
,,,,,,,,,,
II  INDUSTRY SECTOR,,4.8,4.5,5.9,,,,,,
        a. Mining and Quarrying,,0.1,0.1,0.2,,,,,,
        b. Manufacturing,,0.9,0.9,0.9,,,,,,
        c. Construction,,1.1,1.1,2.7,,,,,,
"        d. Electricity, Gas and Water Supply",,2.6,2.3,2.1,,,,,,
,,,,,,,,,,
III  SERVICE SECTOR,,29.7,29.7,30.6,,,,,,
"        a. Transportation, Storage & Communication",,4.0,3.8,3.8,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,1.0,1.0,1.1,,,,,,
