REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Thousand Pesos,,,,
Table 4.6.1A.  GROSS VALUE ADDED IN PUBLIC ADMINISTRATION & DEFENSE; COMPULSORY SOCIAL SECURITY by Region,,,,
2015 TO 2017,,,,
AT CURRENT PRICES,,,,
,,,,
REGION / YEAR,,2015,2016,2017
,,,,
PHILIPPINES,,"512,992,037 ","575,043,310 ","648,403,698 "
,,,,
NCR ,NATIONAL CAPITAL REGION,"260,150,858 ","293,925,407 ","334,011,283 "
CAR ,CORDILLERA ADMINISTRATIVE REGION,"8,163,885 ","8,991,093 ","9,959,537 "
I ,ILOCOS REGION,"16,397,984 ","18,222,368 ","20,367,167 "
II ,CAGAYAN VALLEY,"12,220,760 ","13,474,004 ","14,941,915 "
III ,CENTRAL LUZON ,"26,217,560 ","29,011,622 ","32,289,624 "
IVA,CALABARZON ,"26,422,828 ","29,691,095 ","33,557,148 "
,MIMAROPA REGION ,"9,992,704 ","11,202,908 ","12,632,530 "
V ,BICOL REGION,"19,262,721 ","21,374,179 ","23,854,626 "
VI ,WESTERN VISAYAS,"22,082,091 ","24,656,620 ","27,690,992 "
VII ,CENTRAL VISAYAS,"22,916,459 ","25,844,744 ","29,316,292 "
VIII ,EASTERN VISAYAS,"15,591,703 ","17,322,076 ","19,356,095 "
IX ,ZAMBOANGA PENINSULA,"13,030,634 ","14,612,516 ","16,481,482 "
X ,NORTHERN MINDANAO,"15,308,238 ","16,779,491 ","18,498,784 "
XI ,DAVAO REGION ,"13,013,893 ","14,300,189 ","15,804,737 "
XII ,SOCCSKSARGEN,"12,380,034 ","13,681,833 ","15,208,203 "
XIII,CARAGA,"8,611,882 ","9,584,310 ","10,728,404 "
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,"11,227,802 ","12,368,854 ","13,704,879 "
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Thousand Pesos,,,,
Table 4.6.1B.  GROSS VALUE ADDED IN PUBLIC ADMINISTRATION & DEFENSE; COMPULSORY SOCIAL SECURITY by Region,,,,
2015 TO 2017,,,,
AT CONSTANT 2000 PRICES,,,,
,,,,
REGION / YEAR,,2015,2016,2017
,,,,
 PHILIPPINES ,,"297,448,520 ","318,539,990 ","343,251,117 "
,,,,
NCR ,NATIONAL CAPITAL REGION,"150,843,448 ","162,817,295 ","176,818,464 "
CAR ,CORDILLERA ADMINISTRATIVE REGION,"4,733,671 ","4,980,534 ","5,272,367 "
I ,ILOCOS REGION,"9,508,054 ","10,094,115 ","10,781,945 "
II ,CAGAYAN VALLEY,"7,085,971 ","7,463,802 ","7,909,932 "
III ,CENTRAL LUZON ,"15,201,746 ","16,070,723 ","17,093,440 "
IVA,CALABARZON ,"15,320,766 ","16,447,111 ","17,764,440 "
,MIMAROPA REGION ,"5,794,076 ","6,205,749 ","6,687,392 "
V ,BICOL REGION,"11,169,117 ","11,840,031 ","12,628,131 "
VI ,WESTERN VISAYAS,"12,803,874 ","13,658,309 ","14,659,022 "
VII ,CENTRAL VISAYAS,"13,287,666 ","14,316,460 ","15,519,421 "
VIII ,EASTERN VISAYAS,"9,040,548 ","9,595,406 ","10,246,705 "
IX ,ZAMBOANGA PENINSULA,"7,555,561 ","8,094,470 ","8,724,946 "
X ,NORTHERN MINDANAO,"8,876,186 ","9,294,846 ","9,792,863 "
XI ,DAVAO REGION ,"7,545,854 ","7,921,459 ","8,366,691 "
XII ,SOCCSKSARGEN,"7,178,324 ","7,578,926 ","8,050,899 "
XIII,CARAGA,"4,993,434 ","5,309,141 ","5,679,389 "
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,"6,510,224 ","6,851,614 ","7,255,071 "
Source: Philippine Statistics Authority,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Percent,,,,
Table 4.6.2A.  GROSS VALUE ADDED IN PUBLIC ADMINISTRATION & DEFENSE; COMPULSORY SOCIAL SECURITY by Region,,,,
2015 TO 2017,,,,
AT CURRENT PRICES,,,,
PERCENT DISTRIBUTION,,,,
REGION / YEAR,,2015,2016,2017
,,,,
 PHILIPPINES ,, 100.0 , 100.0 , 100.0 
,,,,
NCR ,NATIONAL CAPITAL REGION, 50.7 , 51.1 , 51.5 
CAR ,CORDILLERA ADMINISTRATIVE REGION, 1.6 , 1.6 , 1.5 
I ,ILOCOS REGION, 3.2 , 3.2 , 3.1 
II ,CAGAYAN VALLEY, 2.4 , 2.3 , 2.3 
III ,CENTRAL LUZON , 5.1 , 5.0 , 5.0 
IVA,CALABARZON , 5.2 , 5.2 , 5.2 
,MIMAROPA REGION , 1.9 , 1.9 , 1.9 
V ,BICOL REGION, 3.8 , 3.7 , 3.7 
VI ,WESTERN VISAYAS, 4.3 , 4.3 , 4.3 
VII ,CENTRAL VISAYAS, 4.5 , 4.5 , 4.5 
VIII ,EASTERN VISAYAS, 3.0 , 3.0 , 3.0 
IX ,ZAMBOANGA PENINSULA, 2.5 , 2.5 , 2.5 
X ,NORTHERN MINDANAO, 3.0 , 2.9 , 2.9 
XI ,DAVAO REGION , 2.5 , 2.5 , 2.4 
XII ,SOCCSKSARGEN, 2.4 , 2.4 , 2.3 
XIII,CARAGA, 1.7 , 1.7 , 1.7 
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO , 2.2 , 2.2 , 2.1 
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Percent,,,,
Table 4.6.2B  GROSS VALUE ADDED IN PUBLIC ADMINISTRATION & DEFENSE; COMPULSORY SOCIAL SECURITY by Region,,,,
2015 TO 2017,,,,
AT CONSTANT 2000 PRICES,,,,
PERCENT DISTRIBUTION,,,,
REGION / YEAR,,2015,2016,2017
,,,,
 PHILIPPINES ,, 100.0 , 100.0 , 100.0 
,,,,
NCR ,NATIONAL CAPITAL REGION, 50.7 , 51.1 , 51.5 
CAR ,CORDILLERA ADMINISTRATIVE REGION, 1.6 , 1.6 , 1.5 
I ,ILOCOS REGION, 3.2 , 3.2 , 3.1 
II ,CAGAYAN VALLEY, 2.4 , 2.3 , 2.3 
III ,CENTRAL LUZON , 5.1 , 5.0 , 5.0 
IVA,CALABARZON , 5.2 , 5.2 , 5.2 
,MIMAROPA REGION , 1.9 , 1.9 , 1.9 
V ,BICOL REGION, 3.8 , 3.7 , 3.7 
VI ,WESTERN VISAYAS, 4.3 , 4.3 , 4.3 
VII ,CENTRAL VISAYAS, 4.5 , 4.5 , 4.5 
VIII ,EASTERN VISAYAS, 3.0 , 3.0 , 3.0 
IX ,ZAMBOANGA PENINSULA, 2.5 , 2.5 , 2.5 
X ,NORTHERN MINDANAO, 3.0 , 2.9 , 2.9 
XI ,DAVAO REGION , 2.5 , 2.5 , 2.4 
XII ,SOCCSKSARGEN, 2.4 , 2.4 , 2.3 
XIII,CARAGA, 1.7 , 1.7 , 1.7 
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO , 2.2 , 2.2 , 2.1 
Source: Philippine Statistics Authority,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Percent,,,,
Table 4.6.3A  GROSS VALUE ADDED IN PUBLIC ADMINISTRATION & DEFENSE; COMPULSORY SOCIAL SECURITY by Region,,,,
2015 TO 2017,,,,
AT CURRENT PRICES,,,,
GROWTH RATES,,,,
REGION / YEAR,,15-16,16-17,
,,,,
PHILIPPINES,,12.1 ,12.8 ,
,,,,
NCR ,NATIONAL CAPITAL REGION,13.0 ,13.6 ,
CAR ,CORDILLERA ADMINISTRATIVE REGION,10.1 ,10.8 ,
I ,ILOCOS REGION,11.1 ,11.8 ,
II ,CAGAYAN VALLEY,10.3 ,10.9 ,
III ,CENTRAL LUZON ,10.7 ,11.3 ,
IVA,CALABARZON ,12.4 ,13.0 ,
,MIMAROPA REGION ,12.1 ,12.8 ,
V ,BICOL REGION,11.0 ,11.6 ,
VI ,WESTERN VISAYAS,11.7 ,12.3 ,
VII ,CENTRAL VISAYAS,12.8 ,13.4 ,
VIII ,EASTERN VISAYAS,11.1 ,11.7 ,
IX ,ZAMBOANGA PENINSULA,12.1 ,12.8 ,
X ,NORTHERN MINDANAO,9.6 ,10.2 ,
XI ,DAVAO REGION ,9.9 ,10.5 ,
XII ,SOCCSKSARGEN,10.5 ,11.2 ,
XIII,CARAGA,11.3 ,11.9 ,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,10.2 ,10.8 ,
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Percent,,,,
Table 4.6.3B  GROSS VALUE ADDED IN PUBLIC ADMINISTRATION & DEFENSE; COMPULSORY SOCIAL SECURITY by Region,,,,
2015 TO 2017,,,,
AT CONSTANT 2000 PRICES,,,,
GROWTH RATES,,,,
REGION / YEAR,,15-16,16-17,
,,,,
PHILIPPINES,,7.1 ,7.8 ,
,,,,
NCR ,NATIONAL CAPITAL REGION,7.9 ,8.6 ,
CAR ,CORDILLERA ADMINISTRATIVE REGION,5.2 ,5.9 ,
I ,ILOCOS REGION,6.2 ,6.8 ,
II ,CAGAYAN VALLEY,5.3 ,6.0 ,
III ,CENTRAL LUZON ,5.7 ,6.4 ,
IVA,CALABARZON ,7.4 ,8.0 ,
,MIMAROPA REGION ,7.1 ,7.8 ,
V ,BICOL REGION,6.0 ,6.7 ,
VI ,WESTERN VISAYAS,6.7 ,7.3 ,
VII ,CENTRAL VISAYAS,7.7 ,8.4 ,
VIII ,EASTERN VISAYAS,6.1 ,6.8 ,
IX ,ZAMBOANGA PENINSULA,7.1 ,7.8 ,
X ,NORTHERN MINDANAO,4.7 ,5.4 ,
XI ,DAVAO REGION ,5.0 ,5.6 ,
XII ,SOCCSKSARGEN,5.6 ,6.2 ,
XIII,CARAGA,6.3 ,7.0 ,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,5.2 ,5.9 ,
Source: Philippine Statistics Authority,,,,
REGIONAL  ACCOUNTS OF THE PHILIPPINES ,,,,
Base Year : 2000,,,,
Table 4.6.4.  GROSS VALUE ADDED IN PUBLIC ADMINISTRATION & DEFENSE; COMPULSORY SOCIAL SECURITY by Region,,,,
2015 TO 2017,,,,
IMPLICIT PRICE INDEX,,,,
,,,,
REGION / YEAR,,2015 ,2016 ,2017 
,,,,
PHILIPPINES,,172.5,180.5,188.9
,,,,
NCR ,NATIONAL CAPITAL REGION,172.5,180.5,188.9
CAR ,CORDILLERA ADMINISTRATIVE REGION,172.5,180.5,188.9
I ,ILOCOS REGION,172.5,180.5,188.9
II ,CAGAYAN VALLEY,172.5,180.5,188.9
III ,CENTRAL LUZON ,172.5,180.5,188.9
IVA,CALABARZON ,172.5,180.5,188.9
,MIMAROPA REGION ,172.5,180.5,188.9
V ,BICOL REGION,172.5,180.5,188.9
VI ,WESTERN VISAYAS,172.5,180.5,188.9
VII ,CENTRAL VISAYAS,172.5,180.5,188.9
VIII ,EASTERN VISAYAS,172.5,180.5,188.9
IX ,ZAMBOANGA PENINSULA,172.5,180.5,188.9
X ,NORTHERN MINDANAO,172.5,180.5,188.9
XI ,DAVAO REGION ,172.5,180.5,188.9
XII ,SOCCSKSARGEN,172.5,180.5,188.9
XIII,CARAGA,172.5,180.5,188.9
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,172.5,180.5,188.9
Source: Philippine Statistics Authority,,,,
