REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,
Table 1.1A.  GROSS REGIONAL DOMESTIC PRODUCT,,,,,,,,
2016 TO 2018,,,,,,,,
AT CURRENT PRICES,,,,,,,,
,,,,,,,,
REGION / YEAR,,2016,2017,2018,,,,
,,,,,,,,
PHILIPPINES,,"14,480,348,803 ","15,807,595,679 ","17,426,201,969 ",,,,
,,,,,,,,
NCR ,NATIONAL CAPITAL REGION,"5,526,337,349 ","6,018,298,973 ","6,534,797,200 ",,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION,"242,868,004 ","272,731,182 ","304,301,178 ",,,,
I ,ILOCOS,"450,382,549 ","487,531,147 ","547,522,743 ",,,,
II ,CAGAYAN VALLEY,"251,400,390 ","280,530,665 ","303,001,217 ",,,,
III ,CENTRAL LUZON ,"1,304,052,510 ","1,458,208,948 ","1,620,341,632 ",,,,
IVA,CALABARZON ,"2,142,921,719 ","2,316,605,861 ","2,571,283,568 ",,,,
,MIMAROPA REGION ,"210,586,119 ","236,473,199 ","274,305,330 ",,,,
V ,BICOL,"306,539,332 ","331,633,768 ","374,317,685 ",,,,
VI ,WESTERN VISAYAS,"596,220,667 ","659,051,937 ","739,011,183 ",,,,
VII ,CENTRAL VISAYAS,"964,908,118 ","1,033,388,776 ","1,156,592,260 ",,,,
VIII ,EASTERN VISAYAS,"311,740,923 ","320,959,419 ","354,550,767 ",,,,
IX ,ZAMBOANGA PENINSULA,"295,105,827 ","312,758,523 ","342,259,823 ",,,,
X ,NORTHERN MINDANAO,"576,819,708 ","625,635,324 ","691,655,647 ",,,,
XI ,DAVAO REGION ,"641,245,739 ","727,445,778 ","816,873,862 ",,,,
XII ,SOCCSKSARGEN,"386,407,684 ","426,530,116 ","472,662,866 ",,,,
XIII,CARAGA,"167,565,170 ","180,529,301 ","194,014,284 ",,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,"105,246,996 ","119,282,762 ","128,710,725 ",,,,
Source: Philippine Statistics Authority,,,,,,,,
,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,
Table 1.1B.  GROSS REGIONAL DOMESTIC PRODUCT,,,,,,,,
2016 TO 2018,,,,,,,,
AT CONSTANT 2000 PRICES,,,,,,,,
,,,,,,,,
REGION / YEAR,,2016,2017,2018,,,,
,,,,,,,,
PHILIPPINES,,"8,123,375,304 ","8,665,818,041 ","9,206,888,993 ",,,,
,,,,,,,,
NCR ,NATIONAL CAPITAL REGION,"2,976,234,624 ","3,159,842,816 ","3,312,006,887 ",,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION,"136,873,913 ","153,611,966 ","164,891,934 ",,,,
I ,ILOCOS,"257,277,270 ","272,127,691 ","289,866,090 ",,,,
II ,CAGAYAN VALLEY,"139,548,688 ","149,475,093 ","154,446,076 ",,,,
III ,CENTRAL LUZON ,"773,108,325 ","844,038,175 ","904,021,524 ",,,,
IVA,CALABARZON ,"1,364,736,594 ","1,456,341,332 ","1,562,497,002 ",,,,
,MIMAROPA REGION ,"125,597,582 ","132,096,336 ","143,411,171 ",,,,
V ,BICOL,"164,065,917 ","172,249,247 ","187,599,848 ",,,,
VI ,WESTERN VISAYAS,"323,562,341 ","351,386,178 ","372,867,944 ",,,,
VII ,CENTRAL VISAYAS,"524,645,371 ","551,684,028 ","593,850,122 ",,,,
VIII ,EASTERN VISAYAS,"171,610,264 ","174,651,332 ","184,941,774 ",,,,
IX ,ZAMBOANGA PENINSULA,"164,866,496 ","168,806,467 ","179,376,571 ",,,,
X ,NORTHERN MINDANAO,"304,952,799 ","322,565,118 ","345,275,060 ",,,,
XI ,DAVAO REGION ,"333,405,134 ","369,070,854 ","400,825,766 ",,,,
XII ,SOCCSKSARGEN,"213,182,370 ","230,775,902 ","246,690,292 ",,,,
XIII,CARAGA,"98,905,278 ","102,494,583 ","105,771,077 ",,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,"50,802,338 ","54,600,922 ","58,549,855 ",,,,
Note: GDP series not linked with previous years due to revisions in some sectors. ,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,
Unit : In Percent,,,,,,,,
Table 1.2A.  GROSS REGIONAL DOMESTIC PRODUCT,,,,,,,,
2016 TO 2018,,,,,,,,
AT CURRENT PRICES,,,,,,,,
