REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Thousand Pesos,,,,
"Table 1.16A.  REGION XII, SOCCSKSARGEN",,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,
2015-2017,,,,
AT CURRENT PRICES,,,,
,,,,
INDUSTRY/YEAR,,2015 ,2016 ,2017 
,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,"104,436,590","101,171,688","113,337,548"
        a. Agriculture and Forestry,,"84,586,929","83,499,192","92,631,750"
        b. Fishing,,"19,849,662","17,672,497","20,705,798"
,,,,
II  INDUSTRY SECTOR,,"110,092,600","128,250,846","141,521,106"
        a. Mining and Quarrying,,"631,907","690,533","878,455"
        b. Manufacturing,,"70,630,582","77,976,536","87,481,789"
        c. Construction,,"26,575,457","33,725,258","38,003,113"
"        d. Electricity, Gas and Water Supply",,"12,254,654","15,858,518","15,157,750"
,,,,
III  SERVICE SECTOR,,"141,431,278","156,985,150","171,311,495"
"        a. Transportation, Storage & Communication",,"20,485,385","21,898,044","23,403,327"
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,"37,177,222","41,196,456","44,787,010"
        c.  Financial Intermediation,,"19,494,101","22,048,710","24,135,125"
"        d. Real Estate, Renting & Business Activities",,"21,700,227","24,460,196","26,425,804"
"        e. Public Administration & Defense; 
             Compulsory Social Security",,"12,380,034","13,681,833","15,208,203"
        f. Other Services,,"30,194,308","33,699,910","37,352,026"
,,,,
GROSS DOMESTIC PRODUCT,,"355,960,468","386,407,684","426,170,149"
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Thousand Pesos,,,,
"Table 1.16B.  REGION XII, SOCCSKSARGEN",,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,
2015-2017,,,,
AT CONSTANT 2000 PRICES,,,,
,,,,
INDUSTRY/YEAR,,2015 ,2016 ,2017 
,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,"53,902,986","48,789,967","53,052,437"
        a. Agriculture and Forestry,,"43,402,857","40,454,221","43,779,899"
        b. Fishing,,"10,500,128","8,335,746","9,272,538"
,,,,
II  INDUSTRY SECTOR,,"69,293,422","78,338,015","84,935,539"
        a. Mining and Quarrying,,"531,312","569,374","615,015"
        b. Manufacturing,,"48,149,934","52,188,627","57,555,063"
        c. Construction,,"13,788,801","17,088,518","18,868,159"
"        d. Electricity, Gas and Water Supply",,"6,823,376","8,491,496","7,897,302"
,,,,
III  SERVICE SECTOR,,"79,986,969","86,054,388","92,610,172"
"        a. Transportation, Storage & Communication",,"14,597,809","15,258,751","16,184,090"
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,"19,822,662","21,287,805","22,992,438"
        c.  Financial Intermediation,,"9,721,153","10,683,035","11,489,916"
"        d. Real Estate, Renting & Business Activities",,"11,930,719","12,928,407","13,772,905"
"        e. Public Administration & Defense; 
             Compulsory Social Security",,"7,178,324","7,578,926","8,050,899"
        f. Other Services,,"16,736,302","18,317,464","20,119,924"
,,,,
GROSS DOMESTIC PRODUCT,,"203,183,377","213,182,370","230,598,148"
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Percent,,,,
"Table 2.16A.  REGION XII, SOCCSKSARGEN",,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,
2015-2017,,,,
"PERCENT DISTRIBUTION, AT CURRENT PRICES",,,,
,,,,
INDUSTRY/YEAR,,2015 ,2016 ,2017 
,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,29.3,26.2,26.6
        a. Agriculture and Forestry,,23.8,21.6,21.7
        b. Fishing,,5.6,4.6,4.9
,,,,
II  INDUSTRY SECTOR,,30.9,33.2,33.2
        a. Mining and Quarrying,,0.2,0.2,0.2
        b. Manufacturing,,19.8,20.2,20.5
        c. Construction,,7.5,8.7,8.9
"        d. Electricity, Gas and Water Supply",,3.4,4.1,3.6
,,,,
III  SERVICE SECTOR,,39.7,40.6,40.2
"        a. Transportation, Storage & Communication",,5.8,5.7,5.5
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,10.4,10.7,10.5
        c.  Financial Intermediation,,5.5,5.7,5.7
"        d. Real Estate, Renting & Business Activities",,6.1,6.3,6.2
"        e. Public Administration & Defense; 
             Compulsory Social Security",,3.5,3.5,3.6
        f. Other Services,,8.5,8.7,8.8
,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Percent,,,,
"Table 2.16B.  REGION XII, SOCCSKSARGEN",,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,
2015-2017,,,,
"PERCENT DISTRIBUTION, AT CONSTANT 2000 PRICES",,,,
,,,,
INDUSTRY/YEAR,,2015 ,2016 ,2017 
,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,26.5,22.9,23.0
        a. Agriculture and Forestry,,21.4,19.0,19.0
        b. Fishing,,5.2,3.9,4.0
,,,,
II  INDUSTRY SECTOR,,34.1,36.7,36.8
        a. Mining and Quarrying,,0.3,0.3,0.3
        b. Manufacturing,,23.7,24.5,25.0
        c. Construction,,6.8,8.0,8.2
"        d. Electricity, Gas and Water Supply",,3.4,4.0,3.4
,,,,
III  SERVICE SECTOR,,39.4,40.4,40.2
"        a. Transportation, Storage & Communication",,7.2,7.2,7.0
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,9.8,10.0,10.0
        c.  Financial Intermediation,,4.8,5.0,5.0
