REGIONAL  ACCOUNTS OF THE PHILIPPINES ,,,,,,,
Unit : In  Pesos,,,,,,,
Table 5.1A.  PER CAPITA GROSS REGIONAL DOMESTIC PRODUCT,,,,,,,
2009 TO 2011,,,,,,,
AT CURRENT PRICES,,,,,,,
,,,,,,,
REGION / YEAR,,2009,2010,2011,,,
,,,,,,,
PHILIPPINES,,"88,180","97,227","103,366",,,
,,,,,,,
NCR ,METRO MANILA,"245,500","272,227","288,062",,,
CAR ,CORDILLERA,"112,897","122,135","127,614",,,
I ,ILOCOS,"53,166","57,613","61,076",,,
II ,CAGAYAN VALLEY,"46,215","46,362","51,100",,,
III ,CENTRAL LUZON ,"70,335","77,569","85,186",,,
IV ,SOUTHERN TAGALOG /1,#DIV/0!,#DIV/0!,#DIV/0!,,,
IVA,CALABARZON ,"109,592","122,942","126,589",,,
IVB,MIMAROPA ,"57,053","58,863","62,995",,,
V ,BICOL,"31,897","35,255","37,526",,,
VI ,WESTERN VISAYAS,"46,863","50,538","54,870",,,
VII ,CENTRAL VISAYAS,"69,218","78,996","86,880",,,
VIII ,EASTERN VISAYAS,"53,819","55,678","58,335",,,
IX ,ZAMBOANGA PENINSULA,"50,731","54,800","57,815",,,
X ,NORTHERN MINDANAO,"71,424","78,980","83,628",,,
XI ,DAVAO REGION ,"76,435","83,017","89,552",,,
XII ,SOCCSKSARGEN,"54,155","57,659","62,080",,,
XIII,CARAGA,"36,318","40,675","44,472",,,
ARMM ,MUSLIM MINDANAO ,"21,843","25,029","26,004",,,
Source: National Statistical Coordination Board,,,,,,,
,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,
Unit : In  Pesos,,,,,,,
Table 5.1B.  PER CAPITA GROSS REGIONAL DOMESTIC PRODUCT,,,,,,,
2009 TO 2011,,,,,,,
AT CONSTANT 2000 PRICES,,,,,,,
,,,,,,,
REGION / YEAR,,2009,2010,2011,,,
,,,,,,,
 PHILIPPINES ,," 58,199 "," 61,570 "," 62,902 ",,,
,,,,,,,
NCR ,METRO MANILA," 162,321 "," 171,849 "," 175,064 ",,,
CAR ,CORDILLERA," 70,672 "," 73,929 "," 74,359 ",,,
I ,ILOCOS," 35,813 "," 37,919 "," 38,596 ",,,
II ,CAGAYAN VALLEY," 31,519 "," 30,775 "," 32,017 ",,,
III ,CENTRAL LUZON ," 46,546 "," 50,563 "," 53,339 ",,,
IV ,SOUTHERN TAGALOG /1,#DIV/0!,#DIV/0!,#DIV/0!,,,
IVA,CALABARZON ," 73,271 "," 79,298 "," 79,283 ",,,
IVB,MIMAROPA ," 37,724 "," 37,522 "," 37,853 ",,,
V ,BICOL," 20,580 "," 21,369 "," 21,642 ",,,
VI ,WESTERN VISAYAS," 30,943 "," 31,673 "," 32,988 ",,,
VII ,CENTRAL VISAYAS," 44,993 "," 49,787 "," 52,886 ",,,
VIII ,EASTERN VISAYAS," 36,058 "," 36,325 "," 36,529 ",,,
IX ,ZAMBOANGA PENINSULA," 34,353 "," 34,988 "," 34,451 ",,,
X ,NORTHERN MINDANAO," 46,818 "," 49,128 "," 49,441 ",,,
XI ,DAVAO REGION ," 46,721 "," 48,170 "," 49,298 ",,,
XII ,SOCCSKSARGEN," 36,688 "," 36,629 "," 37,294 ",,,
XIII,CARAGA," 24,264 "," 25,712 "," 27,790 ",,,
ARMM ,MUSLIM MINDANAO ," 13,867 "," 13,992 "," 13,663 ",,,
Source: National Statistical Coordination Board,,,,,,,
,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,
Unit : In Percent,,,,,,,
Table 5.2A.  PER CAPITA INDEX WITH REFERENCE TO THE NATIONAL AVERAGE,,,,,,,
2009 TO 2011,,,,,,,
AT CURRENT PRICES,,,,,,,
,,,,,,,
REGION / YEAR,,2009,2010,2011,,,
,,,,,,,
 PHILIPPINES ,, 100.0 , 100.0 , 100.0 ,,,
,,,,,,,
NCR ,METRO MANILA, 278.4 , 280.0 , 278.7 ,,,
CAR ,CORDILLERA, 128.0 , 125.6 , 123.5 ,,,
I ,ILOCOS, 60.3 , 59.3 , 59.1 ,,,
II ,CAGAYAN VALLEY, 52.4 , 47.7 , 49.4 ,,,
III ,CENTRAL LUZON , 79.8 , 79.8 , 82.4 ,,,
IV ,SOUTHERN TAGALOG /1,#DIV/0!,#DIV/0!,#DIV/0!,,,
IVA,CALABARZON , 124.3 , 126.4 , 122.5 ,,,
IVB,MIMAROPA , 64.7 , 60.5 , 60.9 ,,,
V ,BICOL, 36.2 , 36.3 , 36.3 ,,,
VI ,WESTERN VISAYAS, 53.1 , 52.0 , 53.1 ,,,
VII ,CENTRAL VISAYAS, 78.5 , 81.2 , 84.1 ,,,
VIII ,EASTERN VISAYAS, 61.0 , 57.3 , 56.4 ,,,
IX ,ZAMBOANGA PENINSULA, 57.5 , 56.4 , 55.9 ,,,
X ,NORTHERN MINDANAO, 81.0 , 81.2 , 80.9 ,,,
XI ,DAVAO REGION , 86.7 , 85.4 , 86.6 ,,,
XII ,SOCCSKSARGEN, 61.4 , 59.3 , 60.1 ,,,
XIII,CARAGA, 41.2 , 41.8 , 43.0 ,,,
ARMM ,MUSLIM MINDANAO , 24.8 , 25.7 , 25.2 ,,,
Source: National Statistical Coordination Board,,,,,,,
,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,
Unit : In Percent,,,,,,,
Table 5.2B  PER CAPITA INDEX WITH REFERENCE TO THE NATIONAL AVERAGE,,,,,,,
2009 TO 2011,,,,,,,
AT CONSTANT 2000 PRICES,,,,,,,
,,,,,,,
REGION / YEAR,,2009,2010,2011,,,
,,,,,,,
 PHILIPPINES ,, 100.0 , 100.0 , 100.0 ,,,
,,,,,,,
NCR ,METRO MANILA, 279 , 279 , 278 ,,,
CAR ,CORDILLERA, 121.4 , 120.1 , 118.2 ,,,
I ,ILOCOS, 61.5 , 61.6 , 61.4 ,,,
II ,CAGAYAN VALLEY, 54.2 , 50.0 , 50.9 ,,,
III ,CENTRAL LUZON , 80.0 , 82.1 , 84.8 ,,,
IV ,SOUTHERN TAGALOG /1,#DIV/0!,#DIV/0!,#DIV/0!,,,
IVA,CALABARZON , 125.9 , 128.8 , 126.0 ,,,
IVB,MIMAROPA , 64.8 , 60.9 , 60.2 ,,,
V ,BICOL, 35.4 , 34.7 , 34.4 ,,,
VI ,WESTERN VISAYAS, 53.2 , 51.4 , 52.4 ,,,
VII ,CENTRAL VISAYAS, 77.3 , 80.9 , 84.1 ,,,
VIII ,EASTERN VISAYAS, 62.0 , 59.0 , 58.1 ,,,
IX ,ZAMBOANGA PENINSULA, 59.0 , 56.8 , 54.8 ,,,
X ,NORTHERN MINDANAO, 80.4 , 79.8 , 78.6 ,,,
XI ,DAVAO REGION , 80.3 , 78.2 , 78.4 ,,,
XII ,SOCCSKSARGEN, 63.0 , 59.5 , 59.3 ,,,
XIII,CARAGA, 41.7 , 41.8 , 44.2 ,,,
ARMM ,MUSLIM MINDANAO , 23.8 , 22.7 , 21.7 ,,,
Source: National Statistical Coordination Board,,,,,,,
,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,
Unit : In Percent,,,,,,,
Table 5.3A  PER CAPITA GROSS REGIONAL DOMESTIC PRODUCT,,,,,,,
2009 TO 2011,,,,,,,
AT CURRENT PRICES,,,,,,,
GROWTH RATES,,,,,,,
REGION / YEAR,,09-10,10-11,,,,
,,,,,,,
PHILIPPINES,,10.3,6.3,,,,
,,,,,,,
NCR ,METRO MANILA,10.9,5.8,,,,
CAR ,CORDILLERA,8.2,4.5,,,,
I ,ILOCOS,8.4,6.0,,,,
II ,CAGAYAN VALLEY,0.3,10.2,,,,
III ,CENTRAL LUZON ,10.3,9.8,,,,
IV ,SOUTHERN TAGALOG /1,#DIV/0!,#DIV/0!,,,,
IVA,CALABARZON ,12.2,3.0,,,,
IVB,MIMAROPA ,3.2,7.0,,,,
V ,BICOL,10.5,6.4,,,,
VI ,WESTERN VISAYAS,7.8,8.6,,,,
VII ,CENTRAL VISAYAS,14.1,10.0,,,,
VIII ,EASTERN VISAYAS,3.5,4.8,,,,
IX ,ZAMBOANGA PENINSULA,8.0,5.5,,,,
X ,NORTHERN MINDANAO,10.6,5.9,,,,
XI ,DAVAO REGION ,8.6,7.9,,,,
XII ,SOCCSKSARGEN,6.5,7.7,,,,
XIII,CARAGA,12.0,9.3,,,,
ARMM ,MUSLIM MINDANAO ,14.6,3.9,,,,
Source: National Statistical Coordination Board,,,,,,,
,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,
Unit : In Percent,,,,,,,
Table 5.3B  PER CAPITA GROSS REGIONAL DOMESTIC PRODUCT,,,,,,,
2009 TO 2011,,,,,,,
AT CONSTANT 2000 PRICES,,,,,,,
GROWTH RATES,,,,,,,
REGION / YEAR,,09-10,10-11,,,,
,,,,,,,
PHILIPPINES,, 5.8 , 2.2 ,,,,
,,,,,,,
NCR ,METRO MANILA, 5.9 , 1.9 ,,,,
CAR ,CORDILLERA, 4.6 , 0.6 ,,,,
I ,ILOCOS, 5.9 , 1.8 ,,,,
II ,CAGAYAN VALLEY, (2.4), 4.0 ,,,,
III ,CENTRAL LUZON , 8.6 , 5.5 ,,,,
IV ,SOUTHERN TAGALOG /1,#DIV/0!,#DIV/0!,,,,
IVA,CALABARZON , 8.2 , (0.0),,,,
IVB,MIMAROPA , (0.5), 0.9 ,,,,
V ,BICOL, 3.8 , 1.3 ,,,,
VI ,WESTERN VISAYAS, 2.4 , 4.2 ,,,,
VII ,CENTRAL VISAYAS, 10.7 , 6.2 ,,,,
VIII ,EASTERN VISAYAS, 0.7 , 0.6 ,,,,
IX ,ZAMBOANGA PENINSULA, 1.8 , (1.5),,,,
X ,NORTHERN MINDANAO, 4.9 , 0.6 ,,,,
XI ,DAVAO REGION , 3.1 , 2.3 ,,,,
XII ,SOCCSKSARGEN, (0.2), 1.8 ,,,,
XIII,CARAGA, 6.0 , 8.1 ,,,,
ARMM ,MUSLIM MINDANAO , 0.9 , (2.4),,,,
Source: National Statistical Coordination Board,,,,,,,
,,,,,,,
,,,,,,,
"PER CAPITA GDP BY MAJOR ISLAND GROUP, AT CURRENT PRICES",,,,,,,
,,,,,,,
REGION / YEAR,,2009 ,2010 ,2011 ,,,
,,,,,,,
PHILIPPINES,,"88,180 ","97,227 ","103,366 ",,,
NCR,,"245,500 ","272,227 ","288,062 ",,,
LUZON,,"74,158 ","81,743 ","86,529 ",,,
VISAYAS,," 56,877 "," 62,461 "," 67,780 ",,,
MINDANAO,," 54,748 "," 59,835 "," 63,964 ",,,
,,,,,,,
,,,,,,,
"PER CAPITA GDP BY MAJOR ISLAND GROUP, AT CONSTANT 2000 PRICES",,,,,,,
,,,,,,,
REGION / YEAR,,2009,2010,2011,,,
,,,,,,,
PHILIPPINES,," 58,199 "," 61,570 "," 62,902 ",,,
NCR,," 162,321 "," 171,849 "," 175,064 ",,,
LUZON,," 49,221 "," 52,609 "," 53,654 ",,,
VISAYAS,," 37,406 "," 39,577 "," 41,329 ",,,
MINDANAO,," 35,575 "," 36,608 "," 37,140 ",,,
,,,,,,,
,,,,,,,
"PER CAPITA GDP GROWTH RATES BY MAJOR ISLAND GROUP, AT CURRENT PRICES",,,,,,,
,,,,,,,
REGION / YEAR,,09-10,10-11,,,,
,,,,,,,
PHILIPPINES,,10.3,6.3,,,,
NCR,,10.9 ,5.8 ,,,,
LUZON,,10.2 ,5.9 ,,,,
VISAYAS,,9.8 ,8.5 ,,,,
MINDANAO,,9.3 ,6.9 ,,,,
,,,,,,,
,,,,,,,
"PER CAPITA GDP GROWTH RATES BY MAJOR ISLAND GROUP, AT CONSTANT 2000 PRICES",,,,,,,
,,,,,,,
REGION / YEAR,,09-10,10-11,,,,
,,,,,,,
PHILIPPINES,,5.8 ,2.2 ,,,,
NCR,,5.9 ,1.9 ,,,,
LUZON,,6.9 ,2.0 ,,,,
VISAYAS,,5.8 ,4.4 ,,,,
MINDANAO,,2.9 ,1.5 ,,,,
,,,,,,,
Source: National Statistical Coordination Board,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
