REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,
"Table 1.10A.  REGION VI, WESTERN  VISAYAS",,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,
2012 TO 2014,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,
,,,,,,,,,
INDUSTRY/YEAR,,2012 ,2013 ,2014 ,,,,,
,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,"115,999,558","118,835,824","126,461,145",,,,,
        a. Agriculture and Forestry,,"93,133,289","95,338,308","102,959,868",,,,,
        b. Fishing,,"22,866,270","23,497,516","23,501,278",,,,,
,,,,,,,,,
II  INDUSTRY SECTOR,,"76,495,889","84,045,138","99,045,822",,,,,
        a. Mining and Quarrying,,"9,747,771","7,949,574","9,866,970",,,,,
        b. Manufacturing,,"28,170,887","30,867,263","34,616,202",,,,,
        c. Construction,,"34,066,846","40,386,673","49,163,382",,,,,
"        d. Electricity, Gas and Water Supply",,"4,510,386","4,841,628","5,399,268",,,,,
,,,,,,,,,
III  SERVICE SECTOR,,"236,523,911","256,985,892","277,293,312",,,,,
"        a. Transport, Storage & Communication",,"38,493,318","41,961,563","46,561,840",,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,"60,562,522","66,556,436","70,923,916",,,,,
        c.  Financial Intermediation,,"30,602,498","36,733,314","41,807,996",,,,,
"        d. Real Estate, Renting & Business Activities",,"35,060,164","35,709,948","38,235,493",,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,"18,513,305","19,932,021","21,065,432",,,,,
        f. Other Services,,"53,292,103","56,092,611","58,698,636",,,,,
,,,,,,,,,
GROSS DOMESTIC PRODUCT,,"429,019,358","459,866,855","502,800,279",,,,,
Source: Philippine Statistics Authority,,,,,,,,,
,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,
"Table 1.10B.  REGION VI, WESTERN  VISAYAS",,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,
2012 TO 2014,,,,,,,,,
AT CONSTANT 2000 PRICES,,,,,,,,,
,,,,,,,,,
INDUSTRY/YEAR,,2012 ,2013 ,2014 ,,,,,
,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,"65,070,704","62,784,471","61,308,725",,,,,
        a. Agriculture and Forestry,,"50,781,949","49,067,650","48,310,050",,,,,
        b. Fishing,,"14,288,756","13,716,820","12,998,675",,,,,
,,,,,,,,,
II  INDUSTRY SECTOR,,"45,889,653","50,275,918","57,297,854",,,,,
        a. Mining and Quarrying,,"5,461,717","5,182,947","5,970,090",,,,,
        b. Manufacturing,,"19,102,197","21,166,568","23,353,193",,,,,
        c. Construction,,"18,841,013","21,352,661","25,043,319",,,,,
"        d. Electricity, Gas and Water Supply",,"2,484,725","2,573,742","2,931,253",,,,,
,,,,,,,,,
III  SERVICE SECTOR,,"147,228,426","153,853,793","161,293,424",,,,,
"        a. Transport, Storage & Communication",,"28,494,102","29,914,724","32,518,620",,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,"34,534,746","36,633,180","38,106,791",,,,,
        c.  Financial Intermediation,,"16,948,439","19,529,656","21,175,761",,,,,
"        d. Real Estate, Renting & Business Activities",,"21,654,579","20,874,255","21,308,879",,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,"11,121,821","11,578,641","12,244,621",,,,,
        f. Other Services,,"34,474,739","35,323,337","35,938,752",,,,,
,,,,,,,,,
GROSS DOMESTIC PRODUCT,,"258,188,783","266,914,181","279,900,003",,,,,
Source: Philippine Statistics Authority,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,
Unit : In Percent,,,,,,,,,
"Table 2.10A. REGION VI, WESTERN  VISAYAS",,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,
2012 TO 2014,,,,,,,,,
"PERCENT DISTRIBUTION, AT CURRENT PRICES",,,,,,,,,
,,,,,,,,,
INDUSTRY/YEAR,,2012 ,2013 ,2014 ,,,,,
,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,27.0,25.8,25.2,,,,,
        a. Agriculture and Forestry,,21.7,20.7,20.5,,,,,
        b. Fishing,,5.3,5.1,4.7,,,,,
,,,,,,,,,
II  INDUSTRY SECTOR,,17.8,18.3,19.7,,,,,
        a. Mining and Quarrying,,2.3,1.7,2.0,,,,,
        b. Manufacturing,,6.6,6.7,6.9,,,,,
        c. Construction,,7.9,8.8,9.8,,,,,
"        d. Electricity, Gas and Water Supply",,1.1,1.1,1.1,,,,,
,,,,,,,,,
III  SERVICE SECTOR,,55.1,55.9,55.1,,,,,
"        a. Transport, Storage & Communication",,9.0,9.1,9.3,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,14.1,14.5,14.1,,,,,
