REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,,,
"Table 1.3A.  CAR, CORDILLERA ADMINISTRATIVE REGION",,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,
2009 TO 2011,,,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2009 ,2010 ,2011 ,,,,,,,,,,,
,,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,"21,263,740","17,922,731","21,081,877",,,,,,,,,,,
        a. Agriculture and Forestry,,"20,974,958","17,679,280","20,818,611",,,,,,,,,,,
        b. Fishing,,"288,782","243,452","263,266",,,,,,,,,,,
,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,"98,044,822","112,014,851","116,522,449",,,,,,,,,,,
        a. Mining and Quarrying,,"13,155,744","16,356,099","17,005,068",,,,,,,,,,,
        b. Manufacturing,,"69,110,972","78,156,260","82,243,347",,,,,,,,,,,
        c. Construction,,"12,899,080","14,208,768","13,877,774",,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,"2,879,026","3,293,724","3,396,260",,,,,,,,,,,
,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,"60,876,228","68,056,213","72,474,369",,,,,,,,,,,
"        a. Transport, Storage & Communication",,"7,753,030","8,132,323","8,394,781",,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,"7,721,831","8,862,228","9,602,914",,,,,,,,,,,
        c.  Financial Intermediation,,"5,035,757","6,545,943","6,278,538",,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,"15,340,485","16,510,328","18,017,494",,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,"10,674,202","12,285,495","12,528,389",,,,,,,,,,,
        f. Other Services,,"14,350,924","15,719,896","17,652,253",,,,,,,,,,,
,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,"180,184,790","197,993,795","210,078,695",,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,,,
"Table 1.3B  CAR, CORDILLERA ADMINISTRATIVE REGION",,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,
2009 TO 2011,,,,,,,,,,,,,,,
AT CONSTANT 2000 PRICES,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2009 ,2010 ,2011 ,,,,,,,,,,,
,,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,"13,253,212","12,893,293","12,941,185",,,,,,,,,,,
        a. Agriculture and Forestry,,"13,028,951","12,709,114","12,751,291",,,,,,,,,,,
        b. Fishing,,"224,260","184,179","189,894",,,,,,,,,,,
,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,"58,564,470","63,616,016","64,854,500",,,,,,,,,,,
        a. Mining and Quarrying,,"4,376,366","4,364,721","3,865,962",,,,,,,,,,,
        b. Manufacturing,,"44,908,035","49,530,757","51,653,615",,,,,,,,,,,
        c. Construction,,"7,288,783","7,588,930","7,136,712",,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,"1,991,285","2,131,609","2,198,212",,,,,,,,,,,
,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,"40,975,285","43,337,266","44,614,371",,,,,,,,,,,
"        a. Transport, Storage & Communication",,"5,828,194","6,003,721","6,125,793",,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,"4,920,020","5,291,025","5,490,779",,,,,,,,,,,
        c.  Financial Intermediation,,"3,103,183","3,867,948","3,569,560",,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,"8,491,675","8,813,871","9,304,818",,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,"7,949,772","8,417,483","8,161,817",,,,,,,,,,,
        f. Other Services,,"10,682,442","10,943,219","11,961,605",,,,,,,,,,,
,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,"112,792,966","119,846,575","122,410,056",,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,
"Table 2.3A CAR, CORDILLERA ADMINISTRATIVE REGION",,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,
2009 TO 2011,,,,,,,,,,,,,,,
"PERCENT DISTRIBUTION, AT CURRENT PRICES",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2009 ,2010 ,2011 ,,,,,,,,,,,
,,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,11.8,9.1,10.0,,,,,,,,,,,
        a. Agriculture and Forestry,,11.6,8.9,9.9,,,,,,,,,,,
        b. Fishing,,0.2,0.1,0.1,,,,,,,,,,,
