REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Thousand Pesos,,,,
"Table 1.18A.  REGION ARMM, AUTONOMOUS REGION IN MUSLIM MINDANAO",,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,
2015-2017,,,,
AT CURRENT PRICES,,,,
,,,,
INDUSTRY/YEAR,,2015 ,2016 ,2017 
,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,"60,342,768","62,928,933","72,664,072"
        a. Agriculture and Forestry,,"47,666,738","51,789,432","60,564,974"
        b. Fishing,,"12,676,030","11,139,501","12,099,098"
,,,,
II  INDUSTRY SECTOR,,"4,992,310","5,274,907","5,820,822"
        a. Mining and Quarrying,,"347,182","363,921","527,693"
        b. Manufacturing,,"1,070,148","1,161,838","1,234,624"
        c. Construction,,"1,634,118","1,996,278","2,090,145"
"        d. Electricity, Gas and Water Supply",,"1,940,862","1,752,869","1,968,360"
,,,,
III  SERVICE SECTOR,,"34,241,060","37,043,156","40,591,981"
"        a. Transportation, Storage & Communication",,"4,342,006","4,430,009","4,637,931"
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,"1,230,963","1,363,959","1,473,989"
        c.  Financial Intermediation,,"3,867,615","4,333,446","4,916,914"
"        d. Real Estate, Renting & Business Activities",,"7,965,216","8,250,483","8,693,902"
"        e. Public Administration & Defense; 
             Compulsory Social Security",,"11,227,802","12,368,854","13,704,879"
        f. Other Services,,"5,607,457","6,296,405","7,164,366"
,,,,
GROSS DOMESTIC PRODUCT,,"99,576,138","105,246,996","119,076,875"
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Thousand Pesos,,,,
"Table 1.18B.  REGION ARMM, AUTONOMOUS REGION IN MUSLIM MINDANAO",,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,
2015-2017,,,,
AT CONSTANT 2000 PRICES,,,,
,,,,
INDUSTRY/YEAR,,2015 ,2016 ,2017 
,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,"29,439,903","28,582,502","30,770,941"
        a. Agriculture and Forestry,,"21,830,954","21,636,568","23,514,513"
        b. Fishing,,"7,608,948","6,945,935","7,256,429"
,,,,
II  INDUSTRY SECTOR,,"2,823,324","2,894,096","3,206,137"
        a. Mining and Quarrying,,"302,578","314,263","414,571"
        b. Manufacturing,,"637,130","671,988","699,094"
        c. Construction,,"763,790","918,936","941,984"
"        d. Electricity, Gas and Water Supply",,"1,119,826","988,908","1,150,488"
,,,,
III  SERVICE SECTOR,,"18,319,354","19,325,740","20,537,525"
"        a. Transportation, Storage & Communication",,"2,108,821","2,181,297","2,263,905"
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,"578,707","626,799","664,101"
        c.  Financial Intermediation,,"1,697,457","1,849,256","2,010,982"
"        d. Real Estate, Renting & Business Activities",,"4,095,304","4,181,314","4,266,662"
"        e. Public Administration & Defense; 
             Compulsory Social Security",,"6,510,224","6,851,614","7,255,071"
        f. Other Services,,"3,328,841","3,635,460","4,076,804"
,,,,
GROSS DOMESTIC PRODUCT,,"50,582,581","50,802,338","54,514,604"
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Percent,,,,
"Table 2.18A.  REGION ARMM, AUTONOMOUS REGION IN MUSLIM MINDANAO",,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,
2015-2017,,,,
"PERCENT DISTRIBUTION, AT CURRENT PRICES",,,,
,,,,
INDUSTRY/YEAR,,2015 ,2016 ,2017 
,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,60.6,59.8,61.0
        a. Agriculture and Forestry,,47.9,49.2,50.9
        b. Fishing,,12.7,10.6,10.2
,,,,
II  INDUSTRY SECTOR,,5.0,5.0,4.9
        a. Mining and Quarrying,,0.3,0.3,0.4
        b. Manufacturing,,1.1,1.1,1.0
        c. Construction,,1.6,1.9,1.8
"        d. Electricity, Gas and Water Supply",,1.9,1.7,1.7
,,,,
III  SERVICE SECTOR,,34.4,35.2,34.1
"        a. Transportation, Storage & Communication",,4.4,4.2,3.9
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,1.2,1.3,1.2
        c.  Financial Intermediation,,3.9,4.1,4.1
"        d. Real Estate, Renting & Business Activities",,8.0,7.8,7.3
"        e. Public Administration & Defense; 
             Compulsory Social Security",,11.3,11.8,11.5
        f. Other Services,,5.6,6.0,6.0
,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Percent,,,,
"Table 2.18B.  REGION ARMM, AUTONOMOUS REGION IN MUSLIM MINDANAO",,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,
2015-2017,,,,
"PERCENT DISTRIBUTION, AT CONSTANT 2000 PRICES",,,,
,,,,
INDUSTRY/YEAR,,2015 ,2016 ,2017 
,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,58.2,56.3,56.4
        a. Agriculture and Forestry,,43.2,42.6,43.1
        b. Fishing,,15.0,13.7,13.3
,,,,
II  INDUSTRY SECTOR,,5.6,5.7,5.9
        a. Mining and Quarrying,,0.6,0.6,0.8
        b. Manufacturing,,1.3,1.3,1.3
        c. Construction,,1.5,1.8,1.7
"        d. Electricity, Gas and Water Supply",,2.2,1.9,2.1
,,,,
