REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,,
Table 3.2.1A.  GROSS VALUE ADDED IN MANUFACTURING by Region,,,,,,,,,,,,,,
2007 TO 2009,,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGION / YEAR,,2007,2008,2009,,,,,,,,,,
,,,,,,,,,,,,,,
PHILIPPINES,,"1,459,125,158 ","1,654,594,273 ","1,566,738,305 ",,,,,,,,,,
,,,,,,,,,,,,,,
NCR ,METRO MANILA,"627,573,649 ","716,354,239 ","654,346,499 ",,,,,,,,,,
CAR ,CORDILLERA,"41,521,668 ","41,918,495 ","38,688,566 ",,,,,,,,,,
I ,ILOCOS,"10,330,533 ","11,777,689 ","13,032,506 ",,,,,,,,,,
II ,CAGAYAN VALLEY,"4,333,335 ","4,789,476 ","4,792,343 ",,,,,,,,,,
III ,CENTRAL LUZON ,"116,397,413 ","137,193,378 ","118,120,164 ",,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,0 ,0 ,0 ,,,,,,,,,,
IVA,CALABARZON ,"205,075,860 ","210,537,397 ","186,572,142 ",,,,,,,,,,
IVB,MIMAROPA ,"15,560,697 ","17,630,710 ","18,634,174 ",,,,,,,,,,
V ,BICOL,"2,437,187 ","2,788,493 ","2,863,967 ",,,,,,,,,,
VI ,WESTERN VISAYAS,"95,817,532 ","118,190,263 ","129,581,983 ",,,,,,,,,,
VII ,CENTRAL VISAYAS,"99,344,819 ","109,832,498 ","97,757,779 ",,,,,,,,,,
VIII ,EASTERN VISAYAS,"26,638,568 ","32,961,588 ","35,409,192 ",,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,"19,287,702 ","23,053,391 ","23,724,482 ",,,,,,,,,,
X ,NORTHERN MINDANAO,"74,005,015 ","86,118,038 ","93,676,267 ",,,,,,,,,,
XI ,DAVAO REGION ,"53,039,704 ","65,083,615 ","71,321,034 ",,,,,,,,,,
XII ,SOCCSKSARGEN,"58,500,767 ","66,063,358 ","67,721,014 ",,,,,,,,,,
ARMM ,MUSLIM MINDANAO ,"2,565,354 ","3,013,615 ","3,088,749 ",,,,,,,,,,
XIII,CARAGA,"6,695,354 ","7,288,029 ","7,407,444 ",,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,,
Table 3.2.1B.  GROSS VALUE ADDED IN MANUFACTURING by Region,,,,,,,,,,,,,,
2007 TO 2009,,,,,,,,,,,,,,
AT CONSTANT PRICES,,,,,,,,,,,,,,
(1985 = 100),,,,,,,,,,,,,,
REGION / YEAR,,2007,2008,2009,,,,,,,,,,
,,,,,,,,,,,,,,
 PHILIPPINES ,," 315,709,264 "," 329,013,447 "," 314,398,666 ",,,,,,,,,,
,,,,,,,,,,,,,,
 NCR  , METRO MANILA ," 129,792,276 "," 138,469,867 "," 128,703,852 ",,,,,,,,,,
 CAR  , CORDILLERA ," 11,495,152 "," 11,385,922 "," 11,362,258 ",,,,,,,,,,
 I  , ILOCOS ," 2,040,206 "," 2,139,224 "," 2,250,062 ",,,,,,,,,,
 II  , CAGAYAN VALLEY ," 926,189 "," 955,361 "," 937,365 ",,,,,,,,,,
 III  , CENTRAL LUZON  ," 28,830,005 "," 30,238,069 "," 27,705,476 ",,,,,,,,,,
 IV  , SOUTHERN TAGALOG /1 , -   , -   , -   ,,,,,,,,,,
 IVA , CALABARZON  ," 51,272,046 "," 50,311,290 "," 46,146,528 ",,,,,,,,,,
 IVB , MIMAROPA  ," 4,391,822 "," 4,509,880 "," 4,623,993 ",,,,,,,,,,
 V  , BICOL ," 477,215 "," 498,977 "," 504,037 ",,,,,,,,,,
 VI  , WESTERN VISAYAS ," 16,695,229 "," 18,196,014 "," 19,258,457 ",,,,,,,,,,
 VII  , CENTRAL VISAYAS ," 19,642,876 "," 20,139,537 "," 18,662,494 ",,,,,,,,,,
 VIII  , EASTERN VISAYAS ," 5,393,942 "," 5,368,772 "," 5,683,723 ",,,,,,,,,,
 IX  , ZAMBOANGA PENINSULA ," 3,530,123 "," 3,681,812 "," 3,768,234 ",,,,,,,,,,
 X  , NORTHERN MINDANAO ," 15,121,614 "," 15,619,734 "," 16,250,215 ",,,,,,,,,,
 XI  , DAVAO REGION  ," 11,771,354 "," 12,728,338 "," 13,630,815 ",,,,,,,,,,
 XII  , SOCCSKSARGEN ," 12,220,649 "," 12,640,848 "," 12,787,219 ",,,,,,,,,,
 ARMM  , MUSLIM MINDANAO  ," 561,378 "," 595,159 "," 597,208 ",,,,,,,,,,
 XIII , CARAGA ," 1,547,186 "," 1,534,643 "," 1,526,730 ",,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,
Table 3.2.2A.  GROSS VALUE ADDED IN MANUFACTURING by Region,,,,,,,,,,,,,,
2007 TO 2009,,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,,
PERCENT DISTRIBUTION,,,,,,,,,,,,,,
REGION / YEAR,,2007,2008,2009,,,,,,,,,,
,,,,,,,,,,,,,,
 PHILIPPINES ,, 100.0 , 100.0 , 100.0 ,,,,,,,,,,
,,,,,,,,,,,,,,
