REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,,
"Table 1.9A.  REGION V, BICOL",,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,
2007 TO 2009,,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2007 ,2008 ,2009 ,,,,,,,,,,
,,,,,,,,,,,,,,
"I.  AGRI.,FISHERY,FORESTRY",,"30,606,563","35,249,904","36,559,785",,,,,,,,,,
        a. Agriculture and Fishery,,"30,603,567","35,242,112","36,548,482",,,,,,,,,,
        b. Forestry,,"2,996","7,792","11,304",,,,,,,,,,
,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,"48,859,125","55,338,185","68,566,872",,,,,,,,,,
        a. Mining and Quarrying,,"15,076,655","16,171,775","27,128,926",,,,,,,,,,
        b. Manufacturing,,"2,437,187","2,788,493","2,863,967",,,,,,,,,,
        c. Construction,,"16,962,413","19,357,763","21,656,777",,,,,,,,,,
        d. Electricity and Water,,"14,382,870","17,020,153","16,917,203",,,,,,,,,,
,,,,,,,,,,,,,,
III  SERVICE SECTOR,,"89,200,908","98,550,435","107,972,736",,,,,,,,,,
"        a. Transport, Comm., Storage",,"12,568,958","13,382,034","14,415,524",,,,,,,,,,
        b. Trade,,"17,125,231","20,595,176","21,716,229",,,,,,,,,,
        c.  Finance,,"2,471,592","2,900,763","3,372,864",,,,,,,,,,
        d. O. Dwellings & Real Estate,,"14,651,325","15,583,728","16,637,637",,,,,,,,,,
        e. Private Services,,"22,362,411","24,595,421","27,289,641",,,,,,,,,,
         f. Government Services,,"20,021,391","21,493,314","24,540,842",,,,,,,,,,
,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,"168,666,596","189,138,524","213,099,393",,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,,
"Table 1.9B.  REGION V, BICOL",,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,
2007 TO 2009,,,,,,,,,,,,,,
AT CONSTANT PRICES,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2007 ,2008 ,2009 ,,,,,,,,,,
,,,,,,,,,,,,,,
"I.  AGRI.,FISHERY,FORESTRY",,"12,061,676","12,297,247","12,797,000",,,,,,,,,,
        a. Agriculture and Fishery,,"12,060,291","12,293,802","12,793,788",,,,,,,,,,
        b. Forestry,,"1,384","3,445","3,212",,,,,,,,,,
,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,"9,573,555","10,284,337","12,167,074",,,,,,,,,,
        a. Mining and Quarrying,,"2,770,548","2,729,955","4,492,450",,,,,,,,,,
        b. Manufacturing,,"477,215","498,977","504,037",,,,,,,,,,
        c. Construction,,"3,271,781","3,490,980","3,757,592",,,,,,,,,,
        d. Electricity and Water,,"3,054,011","3,564,425","3,412,995",,,,,,,,,,
,,,,,,,,,,,,,,
III  SERVICE SECTOR,,"16,422,012","17,053,321","17,913,812",,,,,,,,,,
"        a. Transport, Comm., Storage",,"2,387,397","2,490,081","2,593,485",,,,,,,,,,
        b. Trade,,"4,518,788","4,638,582","4,769,060",,,,,,,,,,
        c.  Finance,,"636,506","672,934","729,924",,,,,,,,,,
        d. O. Dwellings & Real Estate,,"3,046,012","3,140,524","3,261,675",,,,,,,,,,
        e. Private Services,,"3,437,038","3,638,380","3,914,172",,,,,,,,,,
        f. Government Services,,"2,396,272","2,472,819","2,645,496",,,,,,,,,,
,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,"38,057,243","39,634,904","42,877,886",,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In percent,,,,,,,,,,,,,,
"Table 2.9A.  REGION V, BICOL",,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,
2007 TO 2009,,,,,,,,,,,,,,
"PERCENT DISTRIBUTION, AT CURRENT PRICES",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2007 ,2008 ,2009 ,,,,,,,,,,
,,,,,,,,,,,,,,
"I.  AGRI.,FISHERY,FORESTRY",,18.1,18.6,17.2,,,,,,,,,,
        a. Agriculture and Fishery,,18.1,18.6,17.2,,,,,,,,,,
        b. Forestry,,0.0,0.0,0.0,,,,,,,,,,
,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,29.0,29.3,32.2,,,,,,,,,,
        a. Mining and Quarrying,,8.9,8.6,12.7,,,,,,,,,,
        b. Manufacturing,,1.4,1.5,1.3,,,,,,,,,,
        c. Construction,,10.1,10.2,10.2,,,,,,,,,,
        d. Electricity and Water,,8.5,9.0,7.9,,,,,,,,,,
,,,,,,,,,,,,,,
III  SERVICE SECTOR,,52.9,52.1,50.7,,,,,,,,,,
"        a. Transport, Comm., Storage",,7.5,7.1,6.8,,,,,,,,,,
        b. Trade,,10.2,10.9,10.2,,,,,,,,,,
        c.  Finance,,1.5,1.5,1.6,,,,,,,,,,
        d. O. Dwellings & Real Estate,,8.7,8.2,7.8,,,,,,,,,,
        e. Private Services,,13.3,13.0,12.8,,,,,,,,,,
        f. Government Services,,11.9,11.4,11.5,,,,,,,,,,
,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,
"Table 2.9B.  REGION V, BICOL",,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,
2007 TO 2009,,,,,,,,,,,,,,
"PERCENT DISTRIBUTION, AT CONSTANT PRICES",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2007 ,2008 ,2009 ,,,,,,,,,,
,,,,,,,,,,,,,,
"I.  AGRI.,FISHERY,FORESTRY",,31.7,31.0,29.8,,,,,,,,,,
        a. Agriculture and Fishery,,31.7,31.0,29.8,1.0,,,,,,,,,
        b. Forestry,,0.0,0.0,0.0,0.1,,,,,,,,,
,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,25.2,25.9,28.4,,,,,,,,,,
        a. Mining and Quarrying,,7.3,6.9,10.5,0.4,,,,,,,,,
        b. Manufacturing,,1.3,1.3,1.2,0.0,,,,,,,,,
        c. Construction,,8.6,8.8,8.8,-1.9,,,,,,,,,
        d. Electricity and Water,,8.0,9.0,8.0,-0.2,,,,,,,,,
,,,,,,,,,,,,,,
III  SERVICE SECTOR,,43.2,43.0,41.8,,,,,,,,,,
"        a. Transport, Comm., Storage",,6.3,6.3,6.0,0.2,,,,,,,,,
        b. Trade,,11.9,11.7,11.1,0.4,,,,,,,,,
        c.  Finance,,1.7,1.7,1.7,0.0,,,,,,,,,
        d. O. Dwellings & Real Estate,,8.0,7.9,7.6,-0.2,,,,,,,,,
        e. Private Services,,9.0,9.2,9.1,0.2,,,,,,,,,
        f. Government Services,,6.3,6.2,6.2,0.0,,,,,,,,,
,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,
"Table 3.9A.  REGION V, BICOL",,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,
2007 TO 2009,,,,,,,,,,,,,,
"GROWTH RATES, AT CURRENT PRICES",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
INDUSTRY/YEAR,,07-08,08-09,,,,,,,,,,,
,,,,,,,,,,,,,,
"I.  AGRI.,FISHERY,FORESTRY",,15.2 ,3.7 ,,,,,,,,,,,
        a. Agriculture and Fishery,,15.2 ,3.7 ,,,,,,,,,,,
        b. Forestry,,160.1 ,45.1 ,,,,,,,,,,,
,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,13.3 ,23.9 ,,,,,,,,,,,
        a. Mining and Quarrying,,7.3 ,67.8 ,,,,,,,,,,,
        b. Manufacturing,,14.4 ,2.7 ,,,,,,,,,,,
        c. Construction,,14.1 ,11.9 ,,,,,,,,,,,
        d. Electricity and Water,,18.3 ,(0.6),,,,,,,,,,,
,,,,,,,,,,,,,,
III  SERVICE SECTOR,,10.5 ,9.6 ,,,,,,,,,,,
"        a. Transport, Comm., Storage",,6.5 ,7.7 ,,,,,,,,,,,
        b. Trade,,20.3 ,5.4 ,,,,,,,,,,,
        c.  Finance,,17.4 ,16.3 ,,,,,,,,,,,
        d. O. Dwellings & Real Estate,,6.4 ,6.8 ,,,,,,,,,,,
        e. Private Services,,10.0 ,11.0 ,,,,,,,,,,,
        f. Government Services,,7.4 ,14.2 ,,,,,,,,,,,
,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,12.1 ,12.7 ,,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,
"Table 3.9B.  REGION V, BICOL",,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,
2007 TO 2009,,,,,,,,,,,,,,
"GROWTH RATES, AT CONSTANT PRICES",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
INDUSTRY/YEAR,,07-08,08-09,,inc(dec),% share to g.r,,,,,,,,
,,,,,,,,,,,,,,
"I.  AGRI.,FISHERY,FORESTRY",,2.0 ,4.1 ,," 543,435 ", 2.0 , 6.2 ,,,,,,,
        a. Agriculture and Fishery,,1.9 ,4.1 ,," 524,698 ", 1.9 , 6.0 ,,,,,,,
        b. Forestry,,148.9 ,(6.8),," 18,737 ", 0.1 , 0.2 ,,,,,,,
,,,,,, -   ,,,,,,,,
II  INDUSTRY SECTOR,,7.4 ,18.3 ,," (297,422)", (1.1), (4.7),,,,,,,
        a. Mining and Quarrying,,(1.5),64.6 ,," 125,290 ", 0.5 , 2.0 ,,,,,,,
        b. Manufacturing,,4.6 ,1.0 ,," 6,835 ", 0.0 , 0.1 ,,,,,,,
        c. Construction,,6.7 ,7.6 ,," (457,953)", (1.7), (7.2),,,,,,,
        d. Electricity and Water,,16.7 ,(4.2),," 28,406 ", 0.1 , 0.4 ,,,,,,,
,,,,,, -   ,,,,,,,,
III  SERVICE SECTOR,,3.8 ,5.0 ,," 501,525 ", 1.8 , 4.2 ,,,,,,,
"        a. Transport, Comm., Storage",,4.3 ,4.2 ,," 109,751 ", 0.4 , 0.9 ,,,,,,,
        b. Trade,,2.7 ,2.8 ,," 200,749 ", 0.7 , 1.7 ,,,,,,,
        c.  Finance,,5.7 ,8.5 ,," 5,813 ", 0.0 , 0.0 ,,,,,,,
        d. O. Dwellings & Real Estate,,3.1 ,3.9 ,," 11,044 ", 0.0 , 0.1 ,,,,,,,
        e. Private Services,,5.9 ,7.6 ,," 130,885 ", 0.5 , 1.1 ,,,,,,,
        f. Government Services,,3.2 ,7.0 ,," 43,283 ", 0.2 , 0.4 ,,,,,,,
,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,4.1 ,8.2 ,," 747,538 ", 2.8 ,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Base Year : 1985,,,,,,,,,,,,,,
"Table 4.9.  REGION V, BICOL",,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,
2007 TO 2009,,,,,,,,,,,,,,
IMPLICIT PRICE INDEX,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2007 ,2008 ,2009 ,,,,,,,,,,
,,,,,,,,,,,,,,
"I.  AGRI.,FISHERY,FORESTRY",,253.8,286.6,285.7,-22.5,-2.5,,,,,,,,
        a. Agriculture and Fishery,,253.8,286.7,285.7,-22.7,-2.5,,,,,,,,
        b. Forestry,,216.4,226.2,351.9,5.9,-8.1,,,,,,,,
,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,510.4,538.1,563.5,5.9,9.8,,,,,,,,
        a. Mining and Quarrying,,544.2,592.4,603.9,8.3,12.1,,,,,,,,
        b. Manufacturing,,510.7,558.8,568.2,10.0,10.6,,,,,,,,
        c. Construction,,518.4,554.5,576.3,4.1,7.6,,,,,,,,
        d. Electricity and Water,,471.0,477.5,495.7,4.3,15.6,,,,,,,,
,,,,,,,,,,,,,,
III  SERVICE SECTOR,,543.2,577.9,602.7,8.7,5.9,,,,,,,,
"        a. Transport, Comm., Storage",,526.5,537.4,555.8,17.4,15.8,,,,,,,,
        b. Trade,,379.0,444.0,455.4,8.2,3.8,,,,,,,,
        c.  Finance,,388.3,431.1,462.1,4.4,5.7,,,,,,,,
        d. O. Dwellings & Real Estate,,481.0,496.2,510.1,6.4,2.5,,,,,,,,
        e. Private Services,,650.6,676.0,697.2,9.6,8.7,,,,,,,,
        f. Government Services,,835.5,869.2,927.6,8.2,4.6,,,,,,,,
,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,443.2,477.2,497.0,-0.3,4.8,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Base Year : 1985,,,,,,,,,,,,,,
"REGION V, BICOL",,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CONSTANT 1985 PRICES",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
INDUSTRY/YEAR,,07-08,08-09,,,,,,,,,,,
,,,,,,,,,,,,,,
"I.  AGRI.,FISHERY,FORESTRY",,0.6 ,1.3 ,,,,,,,,,,,
        a. Agriculture and Fishery,,0.6 ,1.3 ,,,,,,,,,,,
        b. Forestry,,0.0 ,(0.0),,,,,,,,,,,
,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,1.9 ,4.8 ,,,,,,,,,,,
        a. Mining and Quarrying,,(0.1),4.4 ,,,,,,,,,,,
        b. Manufacturing,,0.1 ,0.0 ,,,,,,,,,,,
        c. Construction,,0.6 ,0.7 ,,,,,,,,,,,
        d. Electricity and Water,,1.3 ,(0.4),,,,,,,,,,,
,,,,,,,,,,,,,,
III  SERVICE SECTOR,,1.7 ,2.2 ,,,,,,,,,,,
"        a. Transport, Comm., Storage",,0.3 ,0.3 ,,,,,,,,,,,
        b. Trade,,0.3 ,0.3 ,,,,,,,,,,,
        c.  Finance,,0.1 ,0.1 ,,,,,,,,,,,
        d. O. Dwellings & Real Estate,,0.2 ,0.3 ,,,,,,,,,,,
        e. Private Services,,0.5 ,0.7 ,,,,,,,,,,,
        f. Government Services,,0.2 ,0.4 ,,,,,,,,,,,
,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,4.1 ,8.2 ,,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Base Year : 1985,,,,,,,,,,,,,,
"REGION V, BICOL",,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CURRENT 1985 PRICES",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
INDUSTRY/YEAR,,07-08,08-09,,,,,,,,,,,
