REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,
"Table 1.10A.  REGION VI, WESTERN  VISAYAS",,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,
2014-2016,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,
,,,,,,,,,,,
INDUSTRY/YEAR,,2014 ,2015 ,2016 ,,,,,,,
,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,"125,955,392","123,641,416","123,012,846",,,,,,,
        a. Agriculture and Forestry,,"102,951,135","101,113,818","101,266,189",,,,,,,
        b. Fishing,,"23,004,258","22,527,598","21,746,657",,,,,,,
,,,,,,,,,,,
II  INDUSTRY SECTOR,,"98,379,312","124,028,046","144,141,669",,,,,,,
        a. Mining and Quarrying,,"10,246,606","8,670,150","14,240,705",,,,,,,
        b. Manufacturing,,"34,616,202","36,717,154","39,650,320",,,,,,,
        c. Construction,,"47,971,707","72,915,630","83,296,014",,,,,,,
"        d. Electricity, Gas and Water Supply",,"5,544,796","5,725,113","6,954,629",,,,,,,
,,,,,,,,,,,
III  SERVICE SECTOR,,"278,135,458","302,083,842","330,120,469",,,,,,,
"        a. Transport, Storage & Communication",,"46,642,408","49,759,366","53,991,389",,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,"70,972,732","76,541,275","83,226,625",,,,,,,
        c.  Financial Intermediation,,"40,812,234","43,591,773","46,674,613",,,,,,,
"        d. Real Estate, Renting & Business Activities",,"38,138,392","41,209,238","43,842,090",,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,"20,982,298","22,082,091","24,684,476",,,,,,,
        f. Other Services,,"60,587,394","68,900,098","77,701,276",,,,,,,
,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,"502,470,162","549,753,304","597,274,984",,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,
,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,
"Table 1.10B.  REGION VI, WESTERN  VISAYAS",,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,
2014-2016,,,,,,,,,,,
AT CONSTANT 2000 PRICES,,,,,,,,,,,
,,,,,,,,,,,
INDUSTRY/YEAR,,2014 ,2015 ,2016 ,,,,,,,
,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,"61,386,299","60,987,227","59,856,988",,,,,,,
        a. Agriculture and Forestry,,"48,351,135","48,401,770","47,637,535",,,,,,,
        b. Fishing,,"13,035,164","12,585,457","12,219,453",,,,,,,
,,,,,,,,,,,
II  INDUSTRY SECTOR,,"57,104,724","70,392,283","78,488,666",,,,,,,
        a. Mining and Quarrying,,"6,324,972","6,447,868","8,672,452",,,,,,,
        b. Manufacturing,,"23,353,193","24,140,150","25,025,486",,,,,,,
        c. Construction,,"24,438,072","36,632,213","40,882,640",,,,,,,
"        d. Electricity, Gas and Water Supply",,"2,988,487","3,172,051","3,908,089",,,,,,,
,,,,,,,,,,,
III  SERVICE SECTOR,,"162,360,985","174,123,823","185,725,623",,,,,,,
"        a. Transport, Storage & Communication",,"32,589,849","34,871,401","37,158,106",,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,"38,133,846","40,399,033","42,759,953",,,,,,,
        c.  Financial Intermediation,,"20,656,794","21,555,732","22,578,559",,,,,,,
"        d. Real Estate, Renting & Business Activities",,"21,267,402","22,249,782","23,076,209",,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,"12,314,290","12,803,874","13,673,740",,,,,,,
        f. Other Services,,"37,398,803","42,244,001","46,479,057",,,,,,,
,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,"280,852,008","305,503,332","324,071,277",,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,
"Table 2.10A. REGION VI, WESTERN  VISAYAS",,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,
2014-2016,,,,,,,,,,,
"PERCENT DISTRIBUTION, AT CURRENT PRICES",,,,,,,,,,,
,,,,,,,,,,,
INDUSTRY/YEAR,,2014 ,2015 ,2016 ,,,,,,,
,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,25.1,22.5,20.6,,,,,,,
        a. Agriculture and Forestry,,20.5,18.4,17.0,,,,,,,
