REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Thousand Pesos,,,,
Table 2.2.1A.  GROSS VALUE ADDED IN FISHING by Region,,,,
2016 TO 2018,,,,
AT CURRENT PRICES,,,,
,,,,
REGION / YEAR,,2016,2017,2018
,,,,
PHILIPPINES,,"185,190,512 ","197,196,759 ","214,869,453 "
,,,,
NCR ,NATIONAL CAPITAL REGION,"84,191 ","87,266 ","96,005 "
CAR ,CORDILLERA ADMINISTRATIVE REGION,"343,633 ","339,758 ","353,473 "
I ,ILOCOS,"12,765,983 ","13,328,336 ","13,859,425 "
II ,CAGAYAN VALLEY,"3,953,821 ","4,007,663 ","3,882,716 "
III ,CENTRAL LUZON ,"24,897,746 ","28,186,124 ","30,910,435 "
IVA,CALABARZON ,"20,756,380 ","22,018,158 ","22,456,474 "
,MIMAROPA REGION ,"9,123,942 ","10,479,615 ","14,811,093 "
V ,BICOL,"11,738,134 ","12,602,026 ","14,235,957 "
VI ,WESTERN VISAYAS,"21,793,042 ","22,315,995 ","24,755,145 "
VII ,CENTRAL VISAYAS,"6,594,345 ","6,775,080 ","8,120,218 "
VIII ,EASTERN VISAYAS,"7,712,530 ","7,412,208 ","8,173,263 "
IX ,ZAMBOANGA PENINSULA,"14,058,517 ","13,538,156 ","14,906,732 "
X ,NORTHERN MINDANAO,"13,895,759 ","13,998,805 ","14,499,135 "
XI ,DAVAO REGION ,"3,844,214 ","4,315,913 ","4,209,562 "
XII ,SOCCSKSARGEN,"17,672,497 ","20,702,517 ","20,984,147 "
XIII,CARAGA,"4,816,276 ","4,991,957 ","5,293,205 "
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,"11,139,501 ","12,097,181 ","13,322,466 "
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Thousand Pesos,,,,
Table 2.2.1B.  GROSS VALUE ADDED IN FISHING by Region,,,,
2016 TO 2018,,,,
AT CONSTANT 2000 PRICES,,,,
,,,,
REGION / YEAR,,2016,2017,2018
,,,,
 PHILIPPINES ,,"123,347,239 ","122,232,411 ","122,015,519 "
,,,,
NCR ,NATIONAL CAPITAL REGION,"58,723 ","58,536 ","59,109 "
CAR ,CORDILLERA ADMINISTRATIVE REGION,"226,291 ","225,752 ","243,215 "
I ,ILOCOS,"10,253,801 ","10,550,132 ","10,232,789 "
II ,CAGAYAN VALLEY,"2,421,343 ","2,342,013 ","2,211,092 "
III ,CENTRAL LUZON ,"19,057,164 ","19,601,897 ","20,906,896 "
IVA,CALABARZON ,"17,345,598 ","16,407,782 ","15,360,142 "
,MIMAROPA REGION ,"5,788,614 ","5,677,709 ","5,712,027 "
V ,BICOL,"8,119,052 ","8,281,840 ","8,552,366 "
VI ,WESTERN VISAYAS,"12,258,401 ","12,031,980 ","11,960,989 "
VII ,CENTRAL VISAYAS,"4,150,993 ","3,796,224 ","3,922,703 "
VIII ,EASTERN VISAYAS,"5,448,683 ","4,896,466 ","4,534,392 "
IX ,ZAMBOANGA PENINSULA,"9,398,334 ","8,512,461 ","8,605,851 "
X ,NORTHERN MINDANAO,"8,848,793 ","8,702,879 ","8,534,866 "
XI ,DAVAO REGION ,"2,136,769 ","2,059,549 ","1,915,972 "
XII ,SOCCSKSARGEN,"8,335,746 ","9,271,315 ","8,909,923 "
XIII,CARAGA,"2,553,001 ","2,560,406 ","2,569,512 "
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,"6,945,935 ","7,255,471 ","7,783,675 "
Source: Philippine Statistics Authority,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Percent,,,,
Table 2.2.2A.  GROSS VALUE ADDED IN FISHING by Region,,,,
2016 TO 2018,,,,
AT CURRENT PRICES,,,,
PERCENT DISTRIBUTION,,,,
REGION / YEAR,,2016,2017,2018
,,,,
 PHILIPPINES ,, 100.0 , 100.0 , 100.0 
,,,,
NCR ,NATIONAL CAPITAL REGION, 0.0 , 0.0 , 0.0 
CAR ,CORDILLERA ADMINISTRATIVE REGION, 0.2 , 0.2 , 0.2 
I ,ILOCOS, 6.9 , 6.8 , 6.5 
II ,CAGAYAN VALLEY, 2.1 , 2.0 , 1.8 
III ,CENTRAL LUZON , 13.4 , 14.3 , 14.4 
IVA,CALABARZON , 11.2 , 11.2 , 10.5 
,MIMAROPA REGION , 4.9 , 5.3 , 6.9 
V ,BICOL, 6.3 , 6.4 , 6.6 
VI ,WESTERN VISAYAS, 11.8 , 11.3 , 11.5 
VII ,CENTRAL VISAYAS, 3.6 , 3.4 , 3.8 
VIII ,EASTERN VISAYAS, 4.2 , 3.8 , 3.8 
IX ,ZAMBOANGA PENINSULA, 7.6 , 6.9 , 6.9 
X ,NORTHERN MINDANAO, 7.5 , 7.1 , 6.7 
XI ,DAVAO REGION , 2.1 , 2.2 , 2.0 
XII ,SOCCSKSARGEN, 9.5 , 10.5 , 9.8 
XIII,CARAGA, 2.6 , 2.5 , 2.5 
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO , 6.0 , 6.1 , 6.2 
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Percent,,,,
Table 2.2.2B  GROSS VALUE ADDED IN FISHING by Region,,,,
2016 TO 2018,,,,
AT CONSTANT 2000 PRICES,,,,
PERCENT DISTRIBUTION,,,,
REGION / YEAR,,2016,2017,2018
,,,,
 PHILIPPINES ,, 100.0 , 100.0 , 100.0 
,,,,
NCR ,NATIONAL CAPITAL REGION, 0.0 , 0.0 , 0.0 
CAR ,CORDILLERA ADMINISTRATIVE REGION, 0.2 , 0.2 , 0.2 
I ,ILOCOS, 8.3 , 8.6 , 8.4 
II ,CAGAYAN VALLEY, 2.0 , 1.9 , 1.8 
III ,CENTRAL LUZON , 15.5 , 16.0 , 17.1 
IVA,CALABARZON , 14.1 , 13.4 , 12.6 
,MIMAROPA REGION , 4.7 , 4.6 , 4.7 
V ,BICOL, 6.6 , 6.8 , 7.0 
VI ,WESTERN VISAYAS, 9.9 , 9.8 , 9.8 
VII ,CENTRAL VISAYAS, 3.4 , 3.1 , 3.2 
VIII ,EASTERN VISAYAS, 4.4 , 4.0 , 3.7 
IX ,ZAMBOANGA PENINSULA, 7.6 , 7.0 , 7.1 
X ,NORTHERN MINDANAO, 7.2 , 7.1 , 7.0 
XI ,DAVAO REGION , 1.7 , 1.7 , 1.6 
XII ,SOCCSKSARGEN, 6.8 , 7.6 , 7.3 
XIII,CARAGA, 2.1 , 2.1 , 2.1 
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO , 5.6 , 5.9 , 6.4 
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Percent,,,,
Table 2.2.3A  GROSS VALUE ADDED IN FISHING by Region,,,,
2016 TO 2018,,,,
AT CURRENT PRICES,,,,
GROWTH RATES,,,,
REGION / YEAR,,16-17,17-18,
,,,,
PHILIPPINES,,6.5 ,9.0 ,
,,,,
NCR ,NATIONAL CAPITAL REGION,3.7 ,10.0 ,
CAR ,CORDILLERA ADMINISTRATIVE REGION,(1.1),4.0 ,
I ,ILOCOS,4.4 ,4.0 ,
II ,CAGAYAN VALLEY,1.4 ,(3.1),
III ,CENTRAL LUZON ,13.2 ,9.7 ,
IVA,CALABARZON ,6.1 ,2.0 ,
,MIMAROPA REGION ,14.9 ,41.3 ,
V ,BICOL,7.4 ,13.0 ,
VI ,WESTERN VISAYAS,2.4 ,10.9 ,
VII ,CENTRAL VISAYAS,2.7 ,19.9 ,
VIII ,EASTERN VISAYAS,(3.9),10.3 ,
IX ,ZAMBOANGA PENINSULA,(3.7),10.1 ,
X ,NORTHERN MINDANAO,0.7 ,3.6 ,
XI ,DAVAO REGION ,12.3 ,(2.5),
XII ,SOCCSKSARGEN,17.1 ,1.4 ,
XIII,CARAGA,3.6 ,6.0 ,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO , 8.6 , 10.1 ,
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Percent,,,,
Table 2.2.3B  GROSS VALUE ADDED IN FISHING by Region,,,,
2016 TO 2018,,,,
AT CONSTANT 2000 PRICES,,,,
GROWTH RATES,,,,
REGION / YEAR,,16-17,17-18,
,,,,
PHILIPPINES,,(0.9),(0.2),
,,,,
NCR ,NATIONAL CAPITAL REGION,(0.3),1.0 ,
CAR ,CORDILLERA ADMINISTRATIVE REGION,(0.2),7.7 ,
I ,ILOCOS,2.9 ,(3.0),
II ,CAGAYAN VALLEY,(3.3),(5.6),
III ,CENTRAL LUZON ,2.9 ,6.7 ,
IVA,CALABARZON ,(5.4),(6.4),
,MIMAROPA REGION ,(1.9),0.6 ,
V ,BICOL,2.0 ,3.3 ,
VI ,WESTERN VISAYAS,(1.8),(0.6),
VII ,CENTRAL VISAYAS,(8.5),3.3 ,
VIII ,EASTERN VISAYAS,(10.1),(7.4),
IX ,ZAMBOANGA PENINSULA,(9.4),1.1 ,
X ,NORTHERN MINDANAO,(1.6),(1.9),
XI ,DAVAO REGION ,(3.6),(7.0),
XII ,SOCCSKSARGEN,11.2 ,(3.9),
XIII,CARAGA,0.3 ,0.4 ,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO , 4.5 , 7.3 ,
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL  ACCOUNTS OF THE PHILIPPINES ,,,,
Base Year : 2000,,,,
Table 2.2.4.  GROSS VALUE ADDED IN FISHING by Region,,,,
2016 TO 2018,,,,
IMPLICIT PRICE INDEX,,,,
,,,,
REGION / YEAR,,2016 ,2017 ,2018 
,,,,
PHILIPPINES,,150.1,161.3,176.1
,,,,
NCR ,NATIONAL CAPITAL REGION,143.4,149.1,162.4
CAR ,CORDILLERA ADMINISTRATIVE REGION,151.9,150.5,145.3
I ,ILOCOS,124.5,126.3,135.4
II ,CAGAYAN VALLEY,163.3,171.1,175.6
III ,CENTRAL LUZON ,130.6,143.8,147.8
IVA,CALABARZON ,119.7,134.2,146.2
,MIMAROPA REGION ,157.6,184.6,259.3
V ,BICOL,144.6,152.2,166.5
VI ,WESTERN VISAYAS,177.8,185.5,207.0
VII ,CENTRAL VISAYAS,158.9,178.5,207.0
VIII ,EASTERN VISAYAS,141.5,151.4,180.3
IX ,ZAMBOANGA PENINSULA,149.6,159.0,173.2
X ,NORTHERN MINDANAO,157.0,160.9,169.9
XI ,DAVAO REGION ,179.9,209.6,219.7
XII ,SOCCSKSARGEN,212.0,223.3,235.5
XIII,CARAGA,188.7,195.0,206.0
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,160.4,166.7,171.2
Source: Philippine Statistics Authority,,,,
