REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,
Table 4.1A.  GROSS VALUE ADDED IN SERVICES by Region,,,,,,,,,
2014 TO 2016,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,
,,,,,,,,,
REGION / YEAR,,2014,2015,2016,,,,,
,,,,,,,,,
PHILIPPINES,,"7,243,815,362 ","7,839,153,596 ","8,618,651,798 ",,,,,
,,,,,,,,,
NCR ,NATIONAL CAPITAL REGION,"3,833,098,579 ","4,143,191,143 ","4,583,402,362 ",,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION,"90,055,386 ","97,662,720 ","106,307,483 ",,,,,
I ,ILOCOS,"193,384,659 ","209,206,501 ","229,714,494 ",,,,,
II ,CAGAYAN VALLEY,"105,779,708 ","114,152,241 ","123,548,201 ",,,,,
III ,CENTRAL LUZON ,"462,484,798 ","495,820,902 ","535,905,832 ",,,,,
IVA,CALABARZON ,"672,011,013 ","721,847,085 ","781,310,395 ",,,,,
,MIMAROPA REGION ,"82,851,236 ","89,646,064 ","98,561,253 ",,,,,
V ,BICOL,"139,912,817 ","152,091,553 ","165,886,392 ",,,,,
VI ,WESTERN VISAYAS,"278,135,458 ","302,083,842 ","330,120,469 ",,,,,
VII ,CENTRAL VISAYAS,"464,211,014 ","510,961,301 ","555,975,886 ",,,,,
VIII ,EASTERN VISAYAS,"103,661,285 ","113,345,042 ","126,039,242 ",,,,,
IX ,ZAMBOANGA PENINSULA,"111,537,903 ","120,667,215 ","131,022,005 ",,,,,
X ,NORTHERN MINDANAO,"207,235,012 ","224,574,095 ","247,689,464 ",,,,,
XI ,DAVAO REGION ,"263,443,776 ","288,839,547 ","321,505,199 ",,,,,
XII ,SOCCSKSARGEN,"129,647,028 ","141,431,278 ","156,911,343 ",,,,,
XIII,CARAGA,"73,969,490 ","79,392,011 ","87,778,053 ",,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,"32,396,200 ","34,241,060 ","36,973,726 ",,,,,
Source: Philippine Statistics Authority,,,,,,,,,
,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,
Table 41.1B.  GROSS VALUE ADDED IN SERVICES by Region,,,,,,,,,
2014 TO 2016,,,,,,,,,
AT CONSTANT 2000 PRICES,,,,,,,,,
,,,,,,,,,
REGION / YEAR,,2014,2015,2016,,,,,
,,,,,,,,,
 PHILIPPINES ,," 4,055,412,946 "," 4,335,022,125 "," 4,657,546,833 ",,,,,
,,,,,,,,,
NCR ,NATIONAL CAPITAL REGION,"2,104,244,037 ","2,243,973,704 ","2,422,414,439 ",,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION,"50,141,924 ","53,571,847 ","57,049,477 ",,,,,
I ,ILOCOS,"113,754,353 ","121,846,102 ","131,582,282 ",,,,,
II ,CAGAYAN VALLEY,"63,277,377 ","67,636,032 ","71,219,848 ",,,,,
III ,CENTRAL LUZON ,"265,306,948 ","281,685,371 ","298,385,357 ",,,,,
IVA,CALABARZON ,"396,065,230 ","422,646,188 ","452,873,329 ",,,,,
,MIMAROPA REGION ,"49,735,716 ","53,426,832 ","57,682,125 ",,,,,
V ,BICOL,"80,786,750 ","87,205,623 ","93,233,386 ",,,,,
VI ,WESTERN VISAYAS,"162,360,985 ","174,123,823 ","185,725,623 ",,,,,
VII ,CENTRAL VISAYAS,"253,274,745 ","275,301,318 ","291,639,401 ",,,,,
VIII ,EASTERN VISAYAS,"59,731,340 ","64,425,641 ","69,938,795 ",,,,,
IX ,ZAMBOANGA PENINSULA,"62,995,223 ","66,969,769 ","71,008,966 ",,,,,
X ,NORTHERN MINDANAO,"113,022,763 ","121,456,464 ","131,527,208 ",,,,,
XI ,DAVAO REGION ,"147,268,409 ","158,360,144 ","170,166,644 ",,,,,
XII ,SOCCSKSARGEN,"74,122,962 ","79,986,969 ","85,910,929 ",,,,,
XIII,CARAGA,"41,778,626 ","44,086,944 ","47,917,037 ",,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,"17,545,558 ","18,319,354 ","19,271,987 ",,,,,
Source: Philippine Statistics Authority,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,
Unit : In Percent,,,,,,,,,
Table 4.2A.  GROSS VALUE ADDED IN SERVICES by Region,,,,,,,,,
2014 TO 2016,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,
PERCENT DISTRIBUTION,,,,,,,,,
REGION / YEAR,,2014,2015,2016,,,,,
