REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,,
"Table 1.5A.  REGION II, CAGAYAN VALLEY",,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,
2009 TO 2011,,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2009 ,2010 ,2011 ,,,,,,,,,,
,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,"64,759,682","58,800,623","71,769,201",,,,,,,,,,
        a. Agriculture and Forestry,,"61,433,110","55,423,089","68,134,963",,,,,,,,,,
        b. Fishing,,"3,326,572","3,377,534","3,634,238",,,,,,,,,,
,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,"16,454,703","19,354,305","17,804,561",,,,,,,,,,
        a. Mining and Quarrying,,"1,054,796","1,360,270","1,703,133",,,,,,,,,,
        b. Manufacturing,,"1,501,125","2,055,327","2,600,026",,,,,,,,,,
        c. Construction,,"10,729,493","12,323,927","9,831,545",,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,"3,169,289","3,614,781","3,669,857",,,,,,,,,,
,,,,,,,,,,,,,,
III  SERVICE SECTOR,,"66,426,573","71,882,771","77,918,700",,,,,,,,,,
"        a. Transport, Storage & Communication",,"17,551,060","17,983,268","19,150,185",,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,"7,507,910","8,707,293","9,505,966",,,,,,,,,,
        c.  Financial Intermediation,,"7,891,778","8,884,821","9,546,477",,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,"8,438,581","8,775,028","9,570,325",,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,"7,829,048","9,278,183","9,534,844",,,,,,,,,,
        f. Other Services,,"17,208,197","18,254,177","20,610,905",,,,,,,,,,
,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,"147,640,958","150,037,699","167,492,463",,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,,
"Table 1.5B.  REGION II, CAGAYAN VALLEY",,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,
2009 TO 2011,,,,,,,,,,,,,,
AT CONSTANT 2000 PRICES,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2009 ,2010 ,2011 ,,,,,,,,,,
,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,"41,315,269","36,860,480","41,759,407",,,,,,,,,,
        a. Agriculture and Forestry,,"38,992,120","34,689,441","39,472,382",,,,,,,,,,
        b. Fishing,,"2,323,149","2,171,039","2,287,025",,,,,,,,,,
,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,"11,248,017","12,829,860","11,473,390",,,,,,,,,,
        a. Mining and Quarrying,,"1,252,821","1,564,758","1,678,085",,,,,,,,,,
        b. Manufacturing,,"994,587","1,338,415","1,663,715",,,,,,,,,,
        c. Construction,,"6,882,569","7,568,205","5,762,925",,,,,,,,,,
