REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,
"Table 3.4.1A.  GROSS VALUE ADDED IN ELECTRICITY, GAS AND WATER SUPPLY  by Region",,,,,,,,,,,
2013 TO 2015,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,
,,,,,,,,,,,
REGION / YEAR,,2013,2014,2015,,,,,,,
,,,,,,,,,,,
PHILIPPINES,,"396,173,789 ","422,054,885 ","431,033,495 ",,,,,,,
,,,,,,,,,,,
NCR ,NATIONAL CAPITAL REGION,"131,528,397 ","140,952,723 ","155,665,497 ",,,,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION,"4,623,050 ","4,843,322 ","4,138,355 ",,,,,,,
I ,ILOCOS,"45,215,299 ","46,716,625 ","42,280,504 ",,,,,,,
II ,CAGAYAN VALLEY,"5,020,588 ","4,552,451 ","4,651,358 ",,,,,,,
III ,CENTRAL LUZON ,"25,774,318 ","28,381,230 ","26,869,429 ",,,,,,,
IV ,SOUTHERN TAGALOG /1,0 ,0 ,0 ,,,,,,,
IVA,CALABARZON ,"70,761,513 ","72,807,869 ","68,033,576 ",,,,,,,
IVB,MIMAROPA ,"1,024,251 ","1,123,243 ","1,216,937 ",,,,,,,
V ,BICOL,"10,707,803 ","12,654,165 ","13,173,050 ",,,,,,,
VI ,WESTERN VISAYAS,"4,825,883 ","5,544,796 ","5,683,612 ",,,,,,,
VII ,CENTRAL VISAYAS,"12,454,022 ","13,874,802 ","14,609,550 ",,,,,,,
VIII ,EASTERN VISAYAS,"32,298,544 ","34,536,288 ","37,357,021 ",,,,,,,
IX ,ZAMBOANGA PENINSULA,"2,335,821 ","2,526,713 ","2,666,575 ",,,,,,,
X ,NORTHERN MINDANAO,"29,867,054 ","31,169,242 ","31,277,151 ",,,,,,,
XI ,DAVAO REGION ,"4,976,535 ","5,818,556 ","6,644,217 ",,,,,,,
XII ,SOCCSKSARGEN,"9,990,558 ","11,861,381 ","12,165,821 ",,,,,,,
XIII,CARAGA,"2,401,290 ","2,343,963 ","2,674,050 ",,,,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,"2,368,863 ","2,347,516 ","1,926,793 ",,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,
,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,
"Table 3.4.1B.  GROSS VALUE ADDED IN  ELECTRICITY, GAS AND WATER SUPPLY  by Region",,,,,,,,,,,
2013 TO 2015,,,,,,,,,,,
AT CONSTANT 2000 PRICES,,,,,,,,,,,
,,,,,,,,,,,
REGION / YEAR,,2013,2014,2015,,,,,,,
,,,,,,,,,,,
 PHILIPPINES ,,"225,516,301 ","233,701,528 ","246,547,949 ",,,,,,,
,,,,,,,,,,,
NCR ,NATIONAL CAPITAL REGION,"75,180,681 ","78,485,141 ","82,993,438 ",,,,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION,"2,709,717 ","2,833,923 ","2,587,426 ",,,,,,,
I ,ILOCOS,"24,858,045 ","25,577,054 ","26,262,947 ",,,,,,,
II ,CAGAYAN VALLEY,"2,961,725 ","2,645,548 ","2,825,731 ",,,,,,,
III ,CENTRAL LUZON ,"15,864,302 ","17,010,132 ","17,333,230 ",,,,,,,
IV ,SOUTHERN TAGALOG /1,0 ,0 ,0 ,,,,,,,
IVA,CALABARZON ,"38,934,601 ","39,893,078 ","42,561,781 ",,,,,,,
IVB,MIMAROPA ,"592,413 ","669,610 ","759,134 ",,,,,,,
V ,BICOL,"6,345,936 ","7,281,405 ","8,292,860 ",,,,,,,
VI ,WESTERN VISAYAS,"2,600,351 ","2,987,470 ","3,166,371 ",,,,,,,
VII ,CENTRAL VISAYAS,"7,976,081 ","8,158,431 ","8,596,355 ",,,,,,,
VIII ,EASTERN VISAYAS,"18,550,125 ","18,541,315 ","20,489,632 ",,,,,,,
IX ,ZAMBOANGA PENINSULA,"1,528,525 ","1,587,242 ","1,680,788 ",,,,,,,
X ,NORTHERN MINDANAO,"15,668,233 ","15,648,661 ","15,634,292 ",,,,,,,
XI ,DAVAO REGION ,"2,844,925 ","3,208,118 ","3,719,768 ",,,,,,,
XII ,SOCCSKSARGEN,"6,142,940 ","6,532,220 ","6,811,157 ",,,,,,,
XIII,CARAGA,"1,467,122 ","1,381,785 ","1,715,219 ",,,,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,"1,290,576 ","1,260,396 ","1,117,820 ",,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,
"Table 3.4.2A.  GROSS VALUE ADDED IN  ELECTRICITY, GAS AND WATER SUPPLY  by Region",,,,,,,,,,,
2013 TO 2015,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,
PERCENT DISTRIBUTION,,,,,,,,,,,
REGION / YEAR,,2013,2014,2015,,,,,,,
,,,,,,,,,,,
 PHILIPPINES ,, 100.0 , 100.0 , 100.0 ,,,,,,,
,,,,,,,,,,,
NCR ,NATIONAL CAPITAL REGION, 33.2 , 33.4 , 36.1 ,,,,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION, 1.2 , 1.1 , 1.0 ,,,,,,,
I ,ILOCOS, 11.4 , 11.1 , 9.8 ,,,,,,,
